ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
595,"Jim Durbin Drawer 075",2014-000595,SPM010967,"Olceclostera angelica","The Angel Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
742,"Jim Durbin Drawer 075",2014-000742,SPM011100,"Olceclostera angelica","The Angel Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16068,"Jim Durbin Drawer 075",2014-016366,SPM000540,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16069,"Jim Durbin Drawer 075",2014-016367,SPM000541,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16070,"Jim Durbin Drawer 075",2014-016368,SPM000548,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16071,"Jim Durbin Drawer 075",2014-016369,SPM000581,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16072,"Jim Durbin Drawer 075",2014-016370,SPM000582,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16073,"Jim Durbin Drawer 075",2014-016371,SPM000905,"Apatelodes torrefacta","Spotted Apatelodes Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16074,"Frank Olsen Drawer 22",2014-016372,SPM003085,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16075,"Frank Olsen Drawer 22",2014-016373,SPM003086,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16076,"Frank Olsen Drawer 22",2014-016374,SPM003087,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16077,"Frank Olsen Drawer 22",2014-016375,SPM003088,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Fremont,2004-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16078,,2014-016376,SPM003623,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
16079,"Jim Durbin Drawer 075",2014-016377,SPM004430,"Apatelodes torrefacta","Spotted Apatelodes Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16080,"Jim Durbin Drawer 075",2014-016378,SPM006607,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2006-06-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16081,"Frank Olsen Drawer 22",2014-016379,SPM007405,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,"Van Buren",2006-06-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16082,,2014-016380,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Winneshiek,2007-06-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",,,Sighting,1,,,,,,,,,
16083,,2014-016381,SPM015954,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17355,-91.91145,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
16084,"Jim Durbin Drawer 075",2014-016382,SPM018183,"Apatelodes torrefacta","Spotted Apatelodes Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16085,,2014-016383,SPM024093,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Story,2007-07-30,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
16086,,2014-016384,SPM024814,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Lee,2007-09-10,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16087,"Jim Durbin Drawer 075",2014-016385,SPM027448,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16088,"Jim Durbin Drawer 075",2014-016386,SPM027649,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16089,"Jim Durbin Drawer 075",2014-016387,SPM028308,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16090,,2014-016388,SPM037463,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Dallas,2013-06-25,,"Dallas County",41.64111,-94.02639,"Harlan Ratcliff",adult,,Photograph,1,,,,,,,,,
16091,,2014-016389,SPM040596,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16092,,2014-016390,SPM041059,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27446,,2014-027799,SPM014196,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38279,"Jim Durbin Drawer 075",2014-038653,SPM000943,"Olceclostera angelica","The Angel Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38280,"Jim Durbin Drawer 075",2014-038654,SPM004310,"Olceclostera angelica","The Angel Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38281,"Jim Durbin Drawer 075",2014-038655,SPM006048,"Olceclostera angelica","The Angel Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38282,"Jim Durbin Drawer 075",2014-038656,SPM006864,"Olceclostera angelica","The Angel Moth",Iowa,Linn,2006-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38283,"Jim Durbin Drawer 075",2014-038657,SPM008834,"Olceclostera angelica","The Angel Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38284,"Jim Durbin Drawer 075",2014-038658,SPM008836,"Olceclostera angelica","The Angel Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42002,"Jim Durbin Drawer 075",2014-042379,SPM014201,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
109497,,2015-000053,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
110339,,2015-000895,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.1077359,-95.9736783," ",adult,,Sighting,1,,,,,,,,,
127046,"Jim Durbin Drawer 075",2015-017608,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,65,60,1,90,30.02,clear,"0% visible",
127070,,2015-017632,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
127694,,2015-018284,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127699,,2015-018289,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127702,,2015-018292,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129606,,2015-020196,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
130490,,2015-021080,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Polk,2015-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
130857,,2015-021447,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Ringgold,2015-06-22,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
131883,"Paul Martsching Collection",2015-022474,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Story,2015-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132660,,2015-023254,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Decatur,2015-06-18,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132955,"Frank Olsen Drawer 22",2015-023549,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2015-06-09,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
134155,,2015-024749,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145273,,2016-009894,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145274,,2016-009895,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145275,,2016-009896,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145276,,2016-009897,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145856,,2016-010483,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145858,,2016-010485,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145886,,2016-010513,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169077,,2016-033822,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169140,,2016-033885,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169436,,2016-034181,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
181934,,2016-046682,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Johnson,2016-07-30,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
192500,,2017-010461,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
194989,,2017-012953,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195021,,2017-012985,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195022,,2017-012986,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
211588,,2018-009745,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Johnson,2018-06-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214828,,2018-012984,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Johnson,2018-06-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,3,,,,,,,,,
216073,,2018-014229,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Warren,2018-06-10,,"Kum & Go-x",41.17738,-93.781209,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
222771,"Paul Martsching Collection",2018-020925,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Story,2018-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225055,"Jim Durbin Drawer 075",2019-000049,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Winneshiek,2007-06-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
225153,,2019-000147,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Johnson,2018-06-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225351,,2019-000287,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Johnson,2018-06-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
231717,,2019-006430,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231847,,2019-006560,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
233764,,2019-008476,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Johnson,2019-06-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238962,"Paul Martsching Collection",2019-008944,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
247219,,,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Johnson,2019-06-30,,"MacBride Nature Recreation Area",41.785534,-91.560728,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247591,"Frank Olsen Drawer 22",2020-000002,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676279,-95.688877,"Doug Veal",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
247592,"Frank Olsen Drawer 22",2020-000003,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Fremont,2004-07-03,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
247593,"Frank Olsen Drawer 22",2020-000004,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,"Van Buren",2006-06-16,,"Shimek State Forest, Farmington Unit",40.648034,-91.725425,"Doug Veal",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
249119,,,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Story,2011-07-31,,"2505 Tullamore Lane, Ames",42.088771,-93.578717,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266873,,,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2020-06-12,21:49:40,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267540,,,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2020-06-23,23:07:49,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
272594,"Paul Martsching Collection",2020-000175,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
289201,,,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
291530,BAMONA,1301063,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings were mixed oak woods on uplands. "
298320,,,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Wapello,2021-08-22,,"Eddyville Sand Prairie Park",41.154347,-92.617653,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
315757,,2022-000769,SPM014447,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
335284,,,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2023-06-17,22:45:34,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
342870,,,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Johnson,2023-06-19,06:16:10,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356445,,,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Winneshiek,2018-06-06,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
