ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4455,,2014-004736,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Webster,1950-06-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4539,,2014-004820,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Webster,1950-08-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4540,,2014-004821,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Webster,2013-08-17,,"Fort Dodge",42.497469,-94.168015," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4626,,2014-004907,,"Papilio polyxenes","Black Swallowtail",Iowa,Webster,1950-08-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4627,,2014-004908,,"Papilio polyxenes","Black Swallowtail",Iowa,Webster,2013-06-29,,"Webster County",42.533565,-94.185998," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4628,,2014-004909,,"Papilio polyxenes","Black Swallowtail",Iowa,Webster,2013-08-17,,"Fort Dodge",42.497469,-94.168015," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
59317,,2014-059699,,"Papilio polyxenes","Black Swallowtail",Iowa,Webster,2009-09-08,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59318,,2014-059700,,"Papilio polyxenes","Black Swallowtail",Iowa,Webster,2010-06-19,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110366,,2015-000922,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Webster,2013-08-17,,"Fort Dodge",42.4974694,-94.1680158," ",adult,Sighting,Sighting,1,,,,,,,,,
110367,,2015-000923,,"Papilio polyxenes","Black Swallowtail",Iowa,Webster,2013-08-17,,"Fort Dodge",42.4974694,-94.1680158," ",adult,Sighting,Sighting,1,,,,,,,,,
110401,,2015-000957,,"Papilio polyxenes","Black Swallowtail",Iowa,Webster,2013-06-29,,"Fort Dodge",42.533565,-94.185999," ",adult,Sighting,Sighting,1,,,,,,,,,
122319,,2015-012969,,"Papilio polyxenes","Black Swallowtail",Iowa,Webster,2002-08-14,,"Carlson Recreation Area",42.233036,-93.991151,"Stephanie Shepherd",adult,Sighting,Sighting,1,78.8,,,8,,,"0 %cloud cover",,
122330,,2015-012980,,"Papilio polyxenes","Black Swallowtail",Iowa,Webster,2002-08-14,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Stephanie Shepherd",adult,Sighting,Sighting,1,77,,,8,,,"0 %cloud cover",,
138200,,2016-002745,,"Papilio polyxenes","Black Swallowtail",Iowa,Webster,2010-07-17,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
143983,,2016-008159,,"Papilio polyxenes","Black Swallowtail",Iowa,Webster,2010-07-17,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
202607,,2018-000753,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Webster,2017-07-27,,"Brushy Creek State Recreation Area",42.3735,-93.98,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
257644,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Webster,2017-07-29,10:06,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Clear,,
257645,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Webster,2017-08-23,11:05,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,Clear,,
257854,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Webster,2017-06-15,10:11,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Mostly Clear",,
257855,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Webster,2017-06-18,12:49,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Cloudy",,
257856,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Webster,2017-07-29,10:06,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
257857,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Webster,2017-08-23,11:05,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,3,71,,,"Relatively Still",,,Clear,,
258297,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Webster,2017-06-18,12:49,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Cloudy",,
258298,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Webster,2017-07-07,12:30,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
258299,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Webster,2017-07-29,10:06,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,4,75,,,"Relatively Still",,,Clear,,
258300,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Webster,2017-08-23,11:05,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,Clear,,
297840,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Webster,2021-08-01,1325-1343,"Graceland Cemetery",42.427767,-94.213173,"Frank Olsen",adult,Sighting,Sighting,1,57,,,,,," mostly sunny",," var. 0-4"
300559,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Webster,2021-06-13,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319594,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Webster,2022-07-04,9:50:44,"Brushy Creek State Recreation Area",42.38341461,-93.97091702,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
329031,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Webster,2022-08-10,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,Clear,,
