ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
219978,,2018-017946,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Johnson,2018-08-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
234262,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234273,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234304,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234340,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234342,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234348,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
238324,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
272512,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Johnson,2020-08-15,23:52:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312296,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Johnson,2022-07-23,22:45:06,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312340,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Johnson,2022-07-23,22:13:45,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312346,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Johnson,2022-07-23,22:12:02,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312403,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Johnson,2022-07-23,21:48:22,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312424,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Johnson,2022-07-23,21:41:58,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312449,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Johnson,2022-07-23,21:24:25,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312455,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Johnson,2022-07-23,21:21:42,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
333172,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Johnson,2022-08-21,06:26:17,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338490,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Johnson,2023-07-22,21:48:56,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
