ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6349,,2014-006630,,"Vanessa virginiensis","American Lady",Iowa,Boone,1950-07-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
263716,,,,"Vanessa virginiensis","American Lady",Iowa,Boone,2018-07-02,11:30,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
263717,,,,"Vanessa virginiensis","American Lady",Iowa,Boone,2019-06-04,11:25,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
263718,,,,"Vanessa virginiensis","American Lady",Iowa,Boone,2019-06-08,10:23,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
263719,,,,"Vanessa virginiensis","American Lady",Iowa,Boone,2019-06-25,10:27,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,3,72,,,"Relatively Still",,,Clear,,
263756,,,,"Vanessa virginiensis","American Lady",Iowa,Boone,2018-07-18,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,7,78,,,"Relatively Still",,,Clear,,
263757,,,,"Vanessa virginiensis","American Lady",Iowa,Boone,2018-07-21,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,3,76,,,"Moderately Windy",,,Clear,,
263758,,,,"Vanessa virginiensis","American Lady",Iowa,Boone,2018-08-01,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Clear",,
330957,,,,"Vanessa virginiensis","American Lady",Iowa,Boone,2022-06-09,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
330958,,,,"Vanessa virginiensis","American Lady",Iowa,Boone,2022-07-01,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Mostly Clear",,
