ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
182894,,2017-000855,,"Cydia latiferreana","Filbertworm Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184382,,2017-002343,,"Cydia latiferreana","Filbertworm Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184396,,2017-002357,,"Cydia latiferreana","Filbertworm Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184424,,2017-002385,,"Cydia latiferreana","Filbertworm Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
356712,,,,"Cydia pomonella","Codling Moth",Iowa,Allamakee,1986-01-13,,"Lansing Township",43.382555,-91.282124,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356713,,,,"Cydia pomonella","Codling Moth",Iowa,Allamakee,1986-01-13,,"Lansing Township",43.382555,-91.282124,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356714,,,,"Cydia pomonella","Codling Moth",Iowa,Allamakee,1986-01-13,,"Lansing Township",43.382555,-91.282124,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356715,,,,"Cydia pomonella","Codling Moth",Iowa,Allamakee,1986-01-13,,"Lansing Township",43.382555,-91.282124,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356716,,,,"Cydia pomonella","Codling Moth",Iowa,Allamakee,1986-01-13,,"Lansing Township",43.382555,-91.282124,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
