ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
404,"Jim Durbin Drawer 132",2014-000404,SPM001043,"Catocala unijuga","Once-married Underwing",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19270,,2014-019595,SPM016462,"Catocala unijuga","Once-married Underwing",Iowa,Winneshiek,1997-09-23,,"Luther College",43.31333,-91.80306,"Simon Tenvelde",adult,,Pinned,1,,,,,,,,,*
19729,,2014-020060,SPM005366,"Catocala unijuga","Once-married Underwing",Iowa,Linn,1981-07-24,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19730,"Jim Durbin Drawer 132",2014-020061,SPM006959,"Catocala unijuga","Once-married Underwing",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19731,"Jim Durbin Drawer 132",2014-020062,SPM007118,"Catocala unijuga","Once-married Underwing",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19733,,2014-020064,SPM007471,"Catocala unijuga","Once-married Underwing",Iowa,Linn,2001-07-09,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19734,,2014-020065,SPM007473,"Catocala unijuga","Once-married Underwing",Iowa,Linn,2001-07-09,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19735,"Frank Olsen Drawer 64",2014-020066,SPM020095,"Catocala unijuga","Once-married Underwing",Iowa,Allamakee,2010-07-16,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
69134,,2014-069741,,"Catocala unijuga","Once-married Underwing",Iowa,Kossuth,2014-08-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
125590,,2015-016158,,"Catocala unijuga","Once-married Underwing",Iowa,Story,2002-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125591,,2015-016159,,"Catocala unijuga","Once-married Underwing",Iowa,Story,1998-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125592,,2015-016160,,"Catocala unijuga","Once-married Underwing",Iowa,Story,2001-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125593,,2015-016161,,"Catocala unijuga","Once-married Underwing",Iowa,Story,1998-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125594,,2015-016162,,"Catocala unijuga","Once-married Underwing",Iowa,Story,1962-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
136493,,2016-001035,,"Catocala unijuga","Once-married Underwing",Iowa,Story,2002-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136494,,2016-001036,,"Catocala unijuga","Once-married Underwing",Iowa,Story,1998-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136495,,2016-001037,,"Catocala unijuga","Once-married Underwing",Iowa,Story,2001-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136496,,2016-001038,,"Catocala unijuga","Once-married Underwing",Iowa,Story,1998-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136497,,2016-001039,,"Catocala unijuga","Once-married Underwing",Iowa,Story,1962-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
177117,"Paul Martsching Collection",2016-041867,,"Catocala unijuga","Once-married Underwing",Iowa,Story,2016-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
205563,,2018-003722,,"Catocala unijuga","Once-married Underwing",Iowa,Story,1962-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205564,,2018-003723,,"Catocala unijuga","Once-married Underwing",Iowa,Story,1998-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205565,,2018-003724,,"Catocala unijuga","Once-married Underwing",Iowa,Story,1998-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205566,,2018-003725,,"Catocala unijuga","Once-married Underwing",Iowa,Story,2001-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205567,,2018-003726,,"Catocala unijuga","Once-married Underwing",Iowa,Story,2002-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205568,,2018-003727,,"Catocala unijuga","Once-married Underwing",Iowa,Story,2002-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205569,,2018-003728,,"Catocala unijuga","Once-married Underwing",Iowa,Story,2002-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205570,,2018-003729,,"Catocala unijuga","Once-married Underwing",Iowa,Story,2003-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205571,,2018-003730,,"Catocala unijuga","Once-married Underwing",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205572,,2018-003731,,"Catocala unijuga","Once-married Underwing",Iowa,Story,2006-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205573,,2018-003732,,"Catocala unijuga","Once-married Underwing",Iowa,Story,2007-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205574,,2018-003733,,"Catocala unijuga","Once-married Underwing",Iowa,Story,2011-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205575,,2018-003734,,"Catocala unijuga","Once-married Underwing",Iowa,Story,2014-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222375,"Paul Martsching Collection",2018-020529,,"Catocala unijuga","Once-married Underwing",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222378,"Paul Martsching Collection",2018-020532,,"Catocala unijuga","Once-married Underwing",Iowa,Story,2018-07-17,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272639,"Paul Martsching Collection",2020-000220,,"Catocala unijuga","Once-married Underwing",Iowa,Story,2020-07-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272640,"Paul Martsching Collection",2020-000221,,"Catocala unijuga","Once-married Underwing",Iowa,Story,2020-07-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272641,"Paul Martsching Collection",2020-000222,,"Catocala unijuga","Once-married Underwing",Iowa,Story,2020-07-31,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
298792,,,,"Catocala unijuga","Once-married Underwing",Iowa,Story,2021-08-26,1600,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,85,,,0,0,,,,
357470,,,,"Catocala unijuga","Once-married Underwing",Iowa,Winneshiek,1997-09-23,,"Luther College",43.313333,-91.803889,"Simon TenVelde",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358500,,,,"Catocala unijuga","Once-married Underwing",Iowa,Winneshiek,2020-09-10,,"Luther College",43.314132,-91.802917,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
