ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3007,,2014-003288,,"Erynnis horatius","Horace's Duskywing",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3068,,2014-003349,,"Erynnis martialis","Mottled Duskywing",Iowa,Pottawattamie,1950-05-20,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
54938,,2014-055320,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Pottawattamie,2010-07-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54996,,2014-055378,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Pottawattamie,2013-09-03,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107020,,2014-107767,,"Erynnis horatius","Horace's Duskywing",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.308529,-95.680399,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107038,,2014-107785,,"Erynnis horatius","Horace's Duskywing",Iowa,Pottawattamie,1980-07-02,,"Lewis and Clark Park",41.305465,-95.860257,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
130790,,2015-021380,,"Erynnis martialis","Mottled Duskywing",Iowa,Pottawattamie,2007-05-17,,"Hitchcock Nature Center",41.416,-95.8495,"Brian Peterson",adult,Sighting,Photograph,1,,,,,,,,,
130970,,2015-021561,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Pottawattamie,2015-09-01,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,8,80,,,9,135,,"partly sunny",,
131383,,2015-021974,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,3,91,,,13,180,,"80% thin clouds",,
138220,,2016-002765,,"Erynnis funeralis","Funeral Duskywing",Iowa,Pottawattamie,2010-09-04,,"Folsom Point Preserve",41.160724,-95.796995,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
138249,,2016-002794,,"Erynnis martialis","Mottled Duskywing",Iowa,Pottawattamie,2007-05-17,,"Hitchcock Nature Center",41.416,-95.8495,"Brian Peterson",adult,Sighting,Photograph,1,,,,,,,,,
138530,,2016-003076,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Pottawattamie,2007-07-29,,"Vincent Bluff State Preserve",41.240317,-95.835483,"Brian Peterson",adult,Sighting,Photograph,1,,,,,,,,,
144545,,2016-009160,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Pottawattamie,2002-08-21,,"Hitchcock Nature Center",41.41666,-95.8614,"Doug Veal",adult,Sighting,Sighting,1,,,,,,,,,
181995,,2016-046743,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Pottawattamie,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
207895,,2018-006060,,"Erynnis horatius","Horace's Duskywing",Iowa,Pottawattamie,2010-09-04,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207905,,2018-006070,,"Erynnis funeralis","Funeral Duskywing",Iowa,Pottawattamie,2010-09-04,,"Folsom Point Preserve",41.161681,-95.798754,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207912,,2018-006077,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Pottawattamie,2011-05-08,,"Hitchcock Nature Center",41.416,-95.8495,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
280965,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Pottawattamie,2020-08-29,,"Hitchcock Nature Center",41.414366,-95.856707,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
