ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
557,"Frank Olsen Drawer 10",2014-000557,SPM010934,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16111,"Frank Olsen Drawer 48",2014-016409,SPM024861,"Apoda biguttata","Shagreened Slug Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16123,"Jim Durbin Drawer 036",2014-016421,SPM007857,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
16124,"Frank Olsen Drawer 10",2014-016422,SPM007858,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16125,"Frank Olsen Drawer 10",2014-016423,SPM007859,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16126,"Frank Olsen Drawer 10",2014-016424,SPM007860,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16173,"Frank Olsen Drawer 10",2014-016471,SPM031715,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
309342,"Jim Durbin Drawer 036",2022-000594,,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,"Van Buren",2018-06-13,,"Shimek State Forest, Farmington Unit",40.665817,-91.736605,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
