ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47197,"Jim Durbin Drawer 304-13",2014-047575,SPM004959,"Strangalia famelica",None,Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47198,"Jim Durbin Drawer 304-13",2014-047576,SPM021627,"Strangalia famelica",None,Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47199,"Jim Durbin Drawer 304-13",2014-047577,SPM021638,"Strangalia famelica",None,Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47200,"Jim Durbin Drawer 304-13",2014-047578,SPM021639,"Strangalia famelica",None,Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
126301,"Jim Durbin Drawer 304-13",2015-016869,,"Strangalia famelica",None,Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
137746,,2016-002290,,"Strangalia famelica",None,Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
264645,,,,"Strangalia famelica",None,"West Virginia",Pocahontas,2010-06-08,12:45:44,"Black Mountain",38.234749,-80.238719,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
277752,,,,"Strangalia famelica",None,Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
311684,,,,"Strangalia famelica",None,Iowa,Polk,2022-07-07,,"Des Moines-x",41.581239,-93.625564,"Mandi Pausley",adult,Sighting,Photograph,1,,,,,,,,,
335044,,,,"Strangalia famelica",None,Iowa,"Black Hawk",2023-06-15,10:03:32,"Black Hawk Mitigation",42.350356,-92.226388,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Black Hawk Mitigation"
342612,,,,"Strangalia famelica",None,Iowa,Polk,2023-06-04,08:34:15,"Big Creek State Park",41.79303268,-93.734028325,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342614,,,,"Strangalia famelica",None,Iowa,Polk,2023-06-04,09:26:46,"Big Creek State Park",41.79303268,-93.734028325,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342728,,,,"Strangalia famelica",None,Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546034,-91.615913,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
