ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1744,,2014-002025,,"Ancyloxypha numitor","Least Skipper",Iowa,Chickasaw,1950-08-01,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50514,,2014-050896,,"Ancyloxypha numitor","Least Skipper",Iowa,Chickasaw,2005-08-22,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50515,,2014-050897,,"Ancyloxypha numitor","Least Skipper",Iowa,Chickasaw,2006-06-23,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
50556,,2014-050938,,"Ancyloxypha numitor","Least Skipper",Iowa,Chickasaw,2005-08-12,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,139,,,,,,,,,
50557,,2014-050939,,"Ancyloxypha numitor","Least Skipper",Iowa,Chickasaw,2005-08-04,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,100,,,,,,,,,
50558,,2014-050940,,"Ancyloxypha numitor","Least Skipper",Iowa,Chickasaw,2005-06-20,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
50559,,2014-050941,,"Ancyloxypha numitor","Least Skipper",Iowa,Chickasaw,2005-07-22,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
50560,,2014-050942,,"Ancyloxypha numitor","Least Skipper",Iowa,Chickasaw,2005-06-30,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
50561,,2014-050943,,"Ancyloxypha numitor","Least Skipper",Iowa,Chickasaw,2005-08-22,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,26,,,,,,,,,
50562,,2014-050944,,"Ancyloxypha numitor","Least Skipper",Iowa,Chickasaw,2005-09-02,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
50563,,2014-050945,,"Ancyloxypha numitor","Least Skipper",Iowa,Chickasaw,2005-06-10,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
50564,,2014-050946,,"Ancyloxypha numitor","Least Skipper",Iowa,Chickasaw,2005-08-04,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,94,,,,,,,,,
50565,,2014-050947,,"Ancyloxypha numitor","Least Skipper",Iowa,Chickasaw,2005-07-10,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
318573,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Chickasaw,2022-09-06,,"Split Rock County Park",42.91209,-92.236199,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318582,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Chickasaw,2022-09-06,,"Twin Ponds Park",43.011323,-92.390895,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
