ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11472,,2014-011754,SPM035839,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12669,"Jim Durbin Drawer 020",2014-012951,SPM026176,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12670,,2014-012952,SPM026248,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16666,"Jim Durbin Drawer 021",2014-016964,SPM027423,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
16668,"Jim Durbin Drawer 021",2014-016966,SPM033770,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
16699,"Jim Durbin Drawer 021",2014-016997,SPM033766,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
16752,,2014-017051,SPM035921,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16753,,2014-017052,SPM035933,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
108301,,2014-109048,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
108305,,2014-109052,,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
126163,,2015-016731,,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126188,,2015-016756,,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126213,,2015-016781,,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126257,,2015-016825,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287281,"Jim Durbin Drawer 021",2021-000090,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5475,-91.6236111,"Tom Jantscher",adult,Sighting,Pinned,1,,,,,,,,,
313338,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Lee,2022-08-12,22:01:39,"Shimek State Forest, Donnellson Unit",40.648924,-91.681028,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
