ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151645,,2016-016390,,"Calopteryx maculata","Ebony Jewelwing",Iowa,O'Brien,1994-07-15,,"Dog Creek Park",42.936077,-95.473527,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151710,,2016-016455,,"Calopteryx maculata","Ebony Jewelwing",Iowa,O'Brien,1993-07-28,,"Dry Run Creek @ 460th Street",42.983111,-95.628703,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157764,,2016-022509,,"Calopteryx maculata","Ebony Jewelwing",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 400th Street",43.069881,-95.689484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157773,,2016-022518,,"Calopteryx maculata","Ebony Jewelwing",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 390th Street",43.084518,-95.686089,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157857,,2016-022602,,"Calopteryx maculata","Ebony Jewelwing",Iowa,O'Brien,1993-08-08,,"Mill Creek @ US 59",43.133774,-95.624145,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157873,,2016-022618,,"Calopteryx maculata","Ebony Jewelwing",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 390th Street 2",43.084523,-95.69799,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163739,,2016-028484,,"Calopteryx maculata","Ebony Jewelwing",Iowa,O'Brien,1995-06-22,,"O'Brien County",43.1131,-95.6458,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  in cow pasture"
164079,,2016-028824,,"Calopteryx maculata","Ebony Jewelwing",Iowa,O'Brien,1994-08-15,,"Mill Creek @ US 59",43.133776,-95.624126,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165160,,2016-029905,,"Calopteryx maculata","Ebony Jewelwing",Iowa,O'Brien,1993-07-19,,"Indian Village State Park",42.977239,-95.422724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165177,,2016-029922,,"Calopteryx maculata","Ebony Jewelwing",Iowa,O'Brien,1993-07-28,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
292306,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,O'Brien,2002-07-06,,"Burned Bridge Access-x",42.93772,-95.41998,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
