ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
164824,,2016-029569,,"Lestes inaequalis","Elegant Spreadwing",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166264,,2016-031009,,"Lestes inaequalis","Elegant Spreadwing",Iowa,Allamakee,1999-06-21,,"Yellow River State Forest",43.17457,-91.22317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276861,,2020-001203,,"Lestes inaequalis","Elegant Spreadwing",Iowa,Lucas,2020-05-30,,"Colyn Wildlife Management Area",40.923928,-93.192695,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,"1889, 1895"
276872,,2020-001212,,"Lestes inaequalis","Elegant Spreadwing",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,"3480, 3505"
292651,"Odonate Central",,,"Lestes inaequalis","Elegant Spreadwing",Iowa,Plymouth,2009-06-23,,"Deer Creek Wildlife Management Area",42.71912,-96.50966,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292662,"Odonate Central",,,"Lestes inaequalis","Elegant Spreadwing",Iowa,Wayne,2011-07-14,,"Junction of J66 and Aurora",40.59398,-93.4028,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292663,"Odonate Central",,,"Lestes inaequalis","Elegant Spreadwing",Iowa,Wapello,2011-06-15,,"Pioneer Ridge Nature Area",40.91241,-92.39798,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292664,"Odonate Central",,,"Lestes inaequalis","Elegant Spreadwing",Iowa,Davis,2011-06-23,,"Eldon Wildlife Management Area",40.88062,-92.25211,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292665,"Odonate Central",,,"Lestes inaequalis","Elegant Spreadwing",Iowa,Appanoose,2011-07-14,,"Sedan Bottoms Wildlife Management Area",40.66202,-92.76323,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292908,"Odonate Central",,,"Lestes inaequalis","Elegant Spreadwing",Iowa,Lee,2012-07-28,,"Shimek State Forest, Donnellson Unit",40.63356,-91.66752,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
293339,"Odonate Central",,,"Lestes inaequalis","Elegant Spreadwing",Iowa,Marion,2018-08-07,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293603,"Odonate Central",,,"Lestes inaequalis","Elegant Spreadwing",Iowa,Lucas,2020-05-30,,"Colyn Wildlife Management Area",40.924073,-93.192949,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293856,"Odonate Central",,,"Lestes inaequalis","Elegant Spreadwing",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294749,"Odonate Central",,,"Lestes inaequalis","Elegant Spreadwing",Iowa,Marion,2021-05-31,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301475,,,,"Lestes inaequalis","Elegant Spreadwing",Iowa,Marion,2021-05-31,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301523,,,,"Lestes inaequalis","Elegant Spreadwing",Iowa,Davis,2021-06-06,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,
301555,,,,"Lestes inaequalis","Elegant Spreadwing",Iowa,Davis,2021-06-12,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,11,,,,,,,,,
301712,,,,"Lestes inaequalis","Elegant Spreadwing",Iowa,Wright,2021-06-27,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,19,,,,,,,,,
318904,,,,"Lestes inaequalis","Elegant Spreadwing",Iowa,Marion,2022-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319057,,,,"Lestes inaequalis","Elegant Spreadwing",Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,
