ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34573,"Jim Durbin Drawer 057",2014-034946,SPM020343,"Lomographa semiclarata","Bluish Spring Moth",Iowa,Warren,2010-04-17,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
34574,"Jim Durbin Drawer 057",2014-034947,SPM020345,"Lomographa semiclarata","Bluish Spring Moth",Iowa,Warren,2010-04-17,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
34575,"Jim Durbin Drawer 057",2014-034948,SPM036530,"Lomographa semiclarata","Bluish Spring Moth",Iowa,Lee,2013-04-28,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
172147,,2016-036892,,"Lomographa semiclarata","Bluish Spring Moth",Iowa,Linn,1988-04-29," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Photograph,3,,,,,,,,,
230663,,2019-005897,,"Lomographa semiclarata","Bluish Spring Moth",Michigan,Marquette,2019-06-02,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230671,,2019-005905,,"Lomographa semiclarata","Bluish Spring Moth",Michigan,Marquette,2019-06-03,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230683,,2019-005917,,"Lomographa semiclarata","Bluish Spring Moth",Michigan,Marquette,2019-06-03,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230832,,2019-006066,,"Lomographa semiclarata","Bluish Spring Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230841,,2019-006075,,"Lomographa semiclarata","Bluish Spring Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230940,,2019-006174,,"Lomographa semiclarata","Bluish Spring Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230952,,2019-006186,,"Lomographa semiclarata","Bluish Spring Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247357,,,,"Lomographa semiclarata","Bluish Spring Moth",Iowa,Madison,2019-04-20,18:55:34,"Goeldner Woods County Park",41.453604,-94.08024,"Logan Crees",adult,Sighting,Photograph,1,,,,,,,,,
301196,,,,"Lomographa semiclarata","Bluish Spring Moth",Iowa,Lucas,2021-04-11,,"Stephens State Forest- Mine Pond",41.015285,-93.480433,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens State Forest- Mine Pond"
353573,,,,"Lomographa semiclarata","Bluish Spring Moth","South Dakota",Pennington,1996-06-03,,"Bogus Jim Creek",44.1249,-103.4673,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359117,,,,"Lomographa semiclarata","Bluish Spring Moth","South Dakota",Pennington,1995-05-31,,"Wheaton College Science Station",43.061667,-103.409167,"Cindy VanPraag",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
