ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4854,,2014-005135,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59628,,2014-060229,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2007-08-01,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
59629,,2014-060230,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2008-09-25,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59630,,2014-060231,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2007-05-25,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59631,,2014-060232,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2006-06-23,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59632,,2014-060233,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2008-06-01,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107564,,2014-108311,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2002-07-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
146373,,2016-011000,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2014-06-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
146380,,2016-011007,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2014-06-12,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
180342,,2016-045092,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2016-05-22,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"Fresh hatches"
182867,,2017-000828,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2016-06-07,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
182871,,2017-000832,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2016-06-19,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
208508,,2018-006673,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2017-08-31,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
213032,,2018-011188,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2018-06-02,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
246753,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,13,,,,,,,,,
246756,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2001-07-13,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,7,,,,,,,,,
246757,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,6,,,,,,,,,
246759,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,24,,,,,,,,,
246760,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,44,,,,,,,,,
246761,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2001-08-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,25,,,,,,,,,
246762,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2001-09-14,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,8,,,,,,,,,
246763,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2001-09-22,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,18,,,,,,,,,
246801,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2011-08-19,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",,Sighting,Sighting,7,,,,,,,,,
246817,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2011-09-19,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",,Sighting,Sighting,13,,,,,,,,,
259039,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2018-06-12,12:30,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,Clear,,
259040,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2018-06-12,12:30,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
259041,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2018-06-23,15:30,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Cloudy",,
259042,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2019-07-22,14:10,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Partly Cloudy",,
259043,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2019-08-01,12:00,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Mostly Clear",,
259167,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2017-08-01,14:30,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,3,76,,,Calm,,,"Mostly Clear",,
259168,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2017-08-08,13:55,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,"Mostly Clear",,
259169,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2017-09-28,13:20,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,"Mostly Clear",,
259170,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2018-07-05,14:20,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
259171,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2018-06-05,22:31,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,5,80,,,Calm,,,Clear,,
259172,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2018-05-31,13:20,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Partly Cloudy",,
259173,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2018-07-25,13:15,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Mostly Clear",,
259174,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2018-08-17,13:50,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,10,81,,,Calm,,,"Mostly Clear",,
259175,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2018-08-30,14:20,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Mostly Clear",,
259384,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2018-06-13,8:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,65,,,"Relatively Still",,,"Mostly Clear",,
259385,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2018-06-13,8:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,65,,,"Relatively Still",,,"Mostly Clear",,
259386,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2018-06-22,11:15,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Cloudy",,
259387,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2018-07-06,13:40,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,Clear,,
259388,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2018-07-30,10:20,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Mostly Clear",,
259389,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2018-08-09,10:30,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,4,80,,,"Moderately Windy",,,"Mostly Clear",,
259390,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2018-08-27,10:35,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Cloudy",,
259391,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2018-09-12,15:10,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
259392,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2019-06-05,11:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,72,,,Calm,,,"Mostly Clear",,
259393,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2019-06-14,9:40,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Partly Cloudy",,
259394,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2019-07-31,11:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,2,70,,,Calm,,,"Mostly Clear",,
259395,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2019-08-22,11:40,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,4,74,,,"Relatively Still",,,"Partly Cloudy",,
329387,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2022-05-30,,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Partly Cloudy",,
329388,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2022-06-07,,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,Clear,,
353105,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2011-08-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353910,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,1995-09-18,,"Chattahoochie County Park",43.316617,-91.816283,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353911,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,1995-09-18,,"Chattahoochie County Park",43.316617,-91.816283,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354167,,,,"Phyciodes cocyta","Northern Crescent",Iowa,Winneshiek,1996-08-24,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354653,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,1994-06-09,,Decorah-x,43.30333,-91.78556,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354654,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,1994-06-09,,Decorah-x,43.30333,-91.78556,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357945,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2020-06-03,,"Neste Valley County Park",43.262,-91.847667,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358932,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2011-08-04,,"US-52 Project",43.3122,-91.814625,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358950,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2011-08-04,,"US-52 Project",43.3122,-91.814625,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
