ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
519,"Jim Durbin Drawer 065",2014-000519,SPM010899,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
536,"Jim Durbin Drawer 065",2014-000536,SPM010915,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
811,"Jim Durbin Drawer 065",2014-000811,SPM011162,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
836,"Jim Durbin Drawer 065",2014-000836,SPM011185,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
928,"Jim Durbin Drawer 065",2014-000928,SPM011267,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12144,,2014-012426,SPM042215,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12150,,2014-012432,SPM042224,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12158,,2014-012440,SPM042250,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12188,,2014-012470,SPM042318,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26572,"Frank Olsen Drawer 25",2014-026920,SPM002327,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26573,"Frank Olsen Drawer 25",2014-026921,SPM002328,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26574,"Frank Olsen Drawer 25",2014-026922,SPM002329,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26575,,2014-026923,SPM003593,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
26576,"Frank Olsen Drawer 25",2014-026924,SPM007392,"Eugonobapta nivosaria","Snowy Geometer",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26577,"Jim Durbin Drawer 065",2014-026925,SPM008696,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26578,"Jim Durbin Drawer 065",2014-026926,SPM008697,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26579,"Jim Durbin Drawer 065",2014-026927,SPM009524,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26580,"Jim Durbin Drawer 065",2014-026928,SPM009528,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26581,,2014-026929,SPM013678,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
26582,"Jim Durbin Drawer 065",2014-026930,SPM014164,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26583,"Jim Durbin Drawer 065",2014-026931,SPM014165,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26584,"Jim Durbin Drawer 065",2014-026932,SPM014333,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26585,"Jim Durbin Drawer 065",2014-026933,SPM014459,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26586,"Jim Durbin Drawer 065",2014-026934,SPM014552,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26587,"Jim Durbin Drawer 065",2014-026935,SPM014894,"Eugonobapta nivosaria","Snowy Geometer",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26588,,2014-026936,SPM016931,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Clayton,2006-07-07,,"Bixby State Preserve",42.67502,-91.3988,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
26589,,2014-026937,SPM017367,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Cherokee,2009-07-19,,"Redtail Ridge Habitat Area",42.667,-95.5717,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
26590,"Jim Durbin Drawer 065",2014-026938,SPM018031,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26591,"Jim Durbin Drawer 065",2014-026939,SPM018039,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26592,"Jim Durbin Drawer 065",2014-026940,SPM018040,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26593,"Jim Durbin Drawer 065",2014-026941,SPM019074,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2010-07-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26594,"Jim Durbin Drawer 065",2014-026942,SPM019886,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Story,2010-06-23,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
26595,,2014-026943,SPM019911,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Webster,2010-06-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26596,,2014-026944,SPM019912,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Polk,2007-06-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26597,"Frank Olsen Drawer 25",2014-026945,SPM020196,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26599,"Jim Durbin Drawer 065",2014-026947,SPM022405,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26600,"Jim Durbin Drawer 065",2014-026948,SPM022419,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26601,,2014-026949,SPM022536,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26602,,2014-026950,SPM022651,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26603,"Jim Durbin Drawer 065",2014-026951,SPM022711,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2011-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
26604,,2014-026952,SPM022799,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26605,,2014-026953,SPM022818,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26606,,2014-026954,SPM022999,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26607,,2014-026955,SPM023068,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26608,,2014-026956,SPM024084,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Winneshiek,2011-07-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
26609,"Frank Olsen Drawer 25",2014-026957,SPM024894,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26610,"Frank Olsen Drawer 25",2014-026958,SPM024895,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26612,,2014-026960,SPM028286,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26613,,2014-026961,SPM028537,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26614,,2014-026962,SPM028577,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26615,,2014-026963,SPM028604,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26616,,2014-026964,SPM028642,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26617,,2014-026965,SPM028660,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26618,,2014-026966,SPM028683,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26619,,2014-026967,SPM028906,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26620,,2014-026968,SPM029038,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26621,,2014-026969,SPM029080,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26622,,2014-026970,SPM029300,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26623,,2014-026971,SPM029315,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26624,,2014-026972,SPM029359,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26625,"Frank Olsen Drawer 25",2014-026973,SPM032305,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Benton,2012-06-24,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26626,"Frank Olsen Drawer 25",2014-026974,SPM032832,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26627,,2014-026975,SPM035049,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26628,,2014-026976,SPM035051,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26629,,2014-026977,SPM035218,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26630,,2014-026978,SPM035251,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26631,"Frank Olsen Drawer 25",2014-026979,SPM036543,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2013-06-25,,"Pinicon Ridge Park",42.21028,-91.54417,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26632,,2014-026980,SPM038824,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
26633,,2014-026981,SPM041545,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26634,,2014-026982,SPM041559,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26635,,2014-026983,SPM041595,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26636,,2014-026984,SPM041662,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26637,,2014-026985,SPM041679,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26638,,2014-026986,SPM041709,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66247,,2014-066851,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66265,,2014-066869,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Jefferson,2013-07-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
67061,,2014-067666,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Winneshiek,2011-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67064,,2014-067669,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Winneshiek,2011-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67728,,2014-068333,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Winneshiek,2013-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69123,,2014-069730,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Kossuth,2014-07-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
71844,"Frank Olsen Drawer 25",2014-072451,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2014-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
111104,,2015-001660,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Polk,2013-06-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111105,,2015-001661,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Polk,2013-06-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111106,,2015-001662,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Polk,2013-06-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111107,,2015-001663,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Polk,2013-07-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111108,,2015-001664,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Polk,2013-07-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120637,,2015-011020,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127192,,2015-017754,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
127265,,2015-017827,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127587,,2015-018177,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127588,,2015-018178,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127591,,2015-018181,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127594,,2015-018184,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127639,,2015-018229,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127686,,2015-018276,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127853,,2015-018443,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127889,,2015-018479,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127926,,2015-018516,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127948,,2015-018538,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128024,,2015-018614,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128125,,2015-018715,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
133931,"Paul Martsching Collection",2015-024525,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Story,2009-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
143636,,2016-008376,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Johnson,2015-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143692,,2016-008438,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Polk,2014-06-29,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143755,,2016-008935,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Linn,1989-06-30,,"Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
145242,,2016-009863,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145243,,2016-009864,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145852,,2016-010479,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146222,,2016-010849,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Winneshiek,2013-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146783,,2016-011410,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146819,,2016-011446,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147949,,2016-012576,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Winneshiek,2015-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169739,,2016-034484,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169781,,2016-034526,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169783,,2016-034528,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,