ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16254,,2014-016552,SPM035944,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193358,,2017-011323,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
236747,,,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Linn,2019-08-25,15:18:01,Redacted,Redacted,Redacted,"james durbin II",adult,Sighting,Photograph,1,,,,,,,,,
237096,,,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Linn,2019-09-06,7:24:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312514,,,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Linn,2022-07-25,8:22:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312769,,,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Linn,2022-08-01,19:23:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,,Photograph,1,,,,,,,,,
314995,,,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Linn,2022-09-20,16:43:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339620,,,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Linn,2023-08-10,9:46:48,"1460 Douglas Ct, Marion",42.04009009,-91.59093428,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348591,,,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Linn,2023-09-05,09:19:40,"1460 Douglas Ct, Marion",42.040056291667,-91.59118393,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348597,,,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Linn,2023-09-05,10:55:41,"1460 Douglas Ct, Marion",42.040056291667,-91.59118393,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
