ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
7090,,2014-007371,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Polk,2011-08-21,,"Polk City Wildlife Area",41.77041,-93.733437,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7091,,2014-007372,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Polk,2012-09-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7092,,2014-007373,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Polk,2012-05-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
129299,,2015-019889,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Polk,2015-08-17,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
139287,,2016-003845,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Polk,2007-06-10,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Mostly Clear",,"Prairie,Mesic,Woodland"
140904,,2016-005485,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Polk,2015-08-06,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,72,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
144151,,2016-008516,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Polk,2015-08-15,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
189856,,2017-007817,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Polk,2016-08-05,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
208614,,2018-006778,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Polk,2011-09-10,,"Big Creek at Hwy 415",41.76,-93.698,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
211185,,2018-009342,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Polk,2018-05-26,,"Camp Dodge",41.691666,-93.713932,"Mark Brown",adult,Sighting,Sighting,15,,,,,,,,,
257691,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Polk,2017-07-26,13:40,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Overcast,,
275460,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Polk,2006-08-12,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275475,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Polk,2006-08-20,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
276073,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Polk,2020-07-27,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
304966,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Polk,2021-08-04,11:16,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
328871,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Polk,2022-08-05,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
328872,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Polk,2022-08-12,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Partly Cloudy",,
328878,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Polk,2022-08-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,93,,,"Moderately Windy",,,"Mostly Clear",,
328879,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Polk,2022-08-26,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Partly Cloudy",,
328880,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Polk,2022-07-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
328881,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Polk,2022-06-05,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Cloudy",,
328882,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Polk,2022-06-17,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,88,,,Calm,,,Clear,,
361130,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Polk,2023-08-01,,"Chichaqua Bottoms Greenbelt",41.798693,-93.428255,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
364343,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Polk,2023-05-16,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
364344,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Polk,2023-06-06,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364346,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Polk,2023-06-20,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
364347,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Polk,2023-07-04,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
364354,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Polk,2023-07-22,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
364357,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Polk,2023-07-31,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
364358,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Polk,2023-07-31,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
364360,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Polk,2023-08-05,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
