ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4040,,2014-004321,,"Tharsalea helloides","Purplish Copper",Iowa,"Black Hawk",1950-07-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4041,,2014-004322,,"Tharsalea helloides","Purplish Copper",Iowa,Buchanan,1950-07-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4042,,2014-004323,,"Tharsalea helloides","Purplish Copper",Iowa,"Buena Vista",1950-07-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4043,,2014-004324,,"Tharsalea helloides","Purplish Copper",Iowa,Clinton,1950-07-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4044,,2014-004325,,"Tharsalea helloides","Purplish Copper",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4045,,2014-004326,,"Tharsalea helloides","Purplish Copper",Iowa,Fayette,1950-07-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4046,,2014-004327,,"Tharsalea helloides","Purplish Copper",Iowa,Floyd,1950-07-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4047,,2014-004328,,"Tharsalea helloides","Purplish Copper",Iowa,Grundy,1950-07-01,,"Grundy County",42.436951,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4048,,2014-004329,,"Tharsalea helloides","Purplish Copper",Iowa,Hancock,1950-07-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4049,,2014-004330,,"Tharsalea helloides","Purplish Copper",Iowa,Johnson,1950-07-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4050,,2014-004331,,"Tharsalea helloides","Purplish Copper",Iowa,Lyon,1950-07-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4051,,2014-004332,,"Tharsalea helloides","Purplish Copper",Iowa,Page,1950-07-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4052,,2014-004333,,"Tharsalea helloides","Purplish Copper",Iowa,Poweshiek,1950-07-01,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4053,,2014-004334,,"Tharsalea helloides","Purplish Copper",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4054,,2014-004335,,"Tharsalea helloides","Purplish Copper",Iowa,Warren,1950-07-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57823,,2014-058205,,"Tharsalea helloides","Purplish Copper",Iowa,"Black Hawk",1970-09-02,,"Cedar Falls",42.53353,-92.43777,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
57824,,2014-058206,,"Tharsalea helloides","Purplish Copper",Iowa,"Black Hawk",1988-07-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57825,,2014-058207,,"Tharsalea helloides","Purplish Copper",Iowa,"Black Hawk",1989-05-28,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
57826,,2014-058208,,"Tharsalea helloides","Purplish Copper",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.4049,-95.18492," Lindsey",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57827,,2014-058209,,"Tharsalea helloides","Purplish Copper",Iowa,Johnson,1950-07-01,,"Johnson County",41.65513,-91.50504," Lindsey",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57828,,2014-058210,,"Tharsalea helloides","Purplish Copper",Iowa,Johnson,1950-07-01,,"Johnson County",41.65513,-91.50504," Wickham",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57829,,2014-058211,,"Tharsalea helloides","Purplish Copper",Iowa,Dickinson,1966-06-23,,"Iowa Lakeside Laboratory",43.38,-95.1847," ",adult,Sighting,Sighting,1,,,,,,,,,
57830,,2014-058212,,"Tharsalea helloides","Purplish Copper",Iowa,Hancock,1970-07-29,,"Pilot Knob State Park / Preserve",43.252674,-93.553317,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
57831,,2014-058213,,"Tharsalea helloides","Purplish Copper",Iowa,Polk,1960-08-07,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
57832,,2014-058214,,"Tharsalea helloides","Purplish Copper",Iowa,Buchanan,1990-07-15,,"Rowley Fen",42.37694,-91.85194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
57833,,2014-058215,,"Tharsalea helloides","Purplish Copper",Iowa,"Buena Vista",1963-08-17,,"Storm Lake",42.643341,-95.201111," Heitzman",adult,Sighting,Sighting,1,,,,,,,,,
57834,,2014-058216,,"Tharsalea helloides","Purplish Copper",Iowa,Story,1950-07-01,,"Story County",42.10405,-93.50034," Lindsey",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57835,,2014-058217,,"Tharsalea helloides","Purplish Copper",Iowa,Warren,1970-07-01,,"Warren County",41.18689,-93.38227,"D Alexander",adult,Sighting,Sighting,1,,,,,,,,,
57836,,2014-058218,,"Tharsalea helloides","Purplish Copper",Iowa,Warren,1970-07-01,,"Warren County",41.18689,-93.38227,"D Alexander",adult,Sighting,Sighting,1,,,,,,,,,
57837,,2014-058219,,"Tharsalea helloides","Purplish Copper",Iowa,Floyd,1970-07-02,,"Wentland Woods",43.138,-92.7205,"M C Christensen",adult,Sighting,Sighting,1,,,,,,,,,
57838,,2014-058220,,"Tharsalea helloides","Purplish Copper",Iowa,Johnson,1989-05-24,,"Williams Prairie State Preserve",41.76555,-91.80213,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
57839,,2014-058221,,"Tharsalea helloides","Purplish Copper",Iowa,Johnson,1989-05-31,,"Williams Prairie State Preserve",41.76555,-91.80213,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
57840,,2014-058222,,"Tharsalea helloides","Purplish Copper",Iowa,Johnson,1967-06-02,,"Williams Prairie State Preserve",41.76555,-91.80213,"J E  Michael",adult,Sighting,Sighting,1,,,,,,,,,
57841,,2014-058223,,"Tharsalea helloides","Purplish Copper",Iowa,Johnson,1971-05-29,,"Williams Prairie State Preserve",41.76555,-91.80213,"S Miller",adult,Sighting,Sighting,1,,,,,,,,,
57842,,2014-058224,,"Tharsalea helloides","Purplish Copper",Iowa,Johnson,1971-07-01,,"Williams Prairie State Preserve",41.76555,-91.80213,"S Miller",adult,Sighting,Sighting,1,,,,,,,,,
57843,,2014-058225,,"Tharsalea helloides","Purplish Copper",Iowa,Johnson,1971-05-28,,"Williams Prairie State Preserve",41.76555,-91.80213,"S Miller",adult,Sighting,Sighting,1,,,,,,,,,
57844,,2014-058226,,"Tharsalea helloides","Purplish Copper",Iowa,Johnson,1971-06-15,,"Williams Prairie State Preserve",41.76555,-91.80213,"S Miller",adult,Sighting,Sighting,1,,,,,,,,,
107395,,2014-108142,,"Tharsalea helloides","Purplish Copper",Iowa,Page,1984-09-18,,"Nelson Prairie",40.740012,-95.16597," Schenum",adult,Sighting,Sighting,1,,,,,,,,,
107396,,2014-108143,,"Tharsalea helloides","Purplish Copper",Iowa,Poweshiek,1950-07-01,,"Poweshiek County",41.698037,-92.54703," Skinner",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107397,,2014-108144,,"Tharsalea helloides","Purplish Copper",Iowa,Poweshiek,1950-07-01,,"Poweshiek County",41.698037,-92.54703," ",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107398,,2014-108145,,"Tharsalea helloides","Purplish Copper",Iowa,Butler,1988-07-06,,"Feldman Fen",42.735699,-92.78109,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107399,,2014-108146,,"Tharsalea helloides","Purplish Copper",Iowa,Fayette,1961-07-01,,"Oelwein City Park",42.645909,-91.915957," Voss",adult,Sighting,Sighting,1,,,,,,,,,
107400,,2014-108147,,"Tharsalea helloides","Purplish Copper",Iowa,Osceola,1974-06-14,,"May City Wildlife Management Area",43.330367,-95.479892,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
107401,,2014-108148,,"Tharsalea helloides","Purplish Copper",Iowa,Lyon,1980-07-22,,"Lake Pahoja Recreation Area",43.382732,-96.457474,"J Shelton",adult,Sighting,Sighting,1,,,,,,,,,
144548,,2016-009163,,"Tharsalea helloides","Purplish Copper",Illinois,"Rock Island",1957-10-19,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144549,,2016-009164,,"Tharsalea helloides","Purplish Copper",Illinois,"Rock Island",1957-10-19,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
257386,,,,"Tharsalea helloides","Purplish Copper",Iowa,Louisa,2016-06-01,11:38,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
353480,,,,"Lycaena helloides","Purplish Copper",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353481,,,,"Lycaena helloides","Purplish Copper",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353482,,,,"Lycaena helloides","Purplish Copper",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
