ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6235,,2014-006516,,"Vanessa atalanta","Red Admiral",Iowa,Lee,1950-06-15,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10248,,2014-010529,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.69,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10249,,2014-010530,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2012-09-03,,"Near Sandusky",40.4747222,-91.3883333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10250,,2014-010531,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6169444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10251,,2014-010532,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2012-05-19,,"Chatfield Park, Keokuk",40.4366667,-91.45,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10252,,2014-010533,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2011-05-08,,"Shimek State Forest, Croton Unit West",40.5619444,-91.6394444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10253,,2014-010534,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
10254,,2014-010535,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5719444,-91.4247222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10255,,2014-010536,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.5722222,-91.4208333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10256,,2014-010537,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2013-04-28,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6875,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10257,,2014-010538,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,14,,,,,,,,,
10258,,2014-010539,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.6452778,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10259,,2014-010540,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6441667,-91.6872222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10260,,2014-010541,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.645,-91.6677778,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
10261,,2014-010542,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.645122,-91.667952,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
10262,,2014-010543,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2010-07-10,,"Shimek State Forest, Farmington Unit",40.6411111,-91.7125,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
10263,,2014-010544,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2010-07-10,,"Shimek State Forest, Lick Creek Unit",40.6088889,-91.6836111,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
10264,,2014-010545,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
48526,,2014-048904,SPM001855,"Vanessa atalanta","Red Admiral",Iowa,Lee,2000-04-30,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
63547,,2014-064148,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2012-10-03,,"Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63548,,2014-064149,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2010-09-20,,"Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
63595,,2014-064196,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2012-10-03,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63855,,2014-064456,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2010-06-06,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63856,,2014-064457,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2007-09-21,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63857,,2014-064458,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2008-04-20,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
67799,,2014-068404,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2014-05-03,,"Lillian Sutlive Walking Trail at River Hills Village, Keokuk",40.4305556,-91.4088889,"Tom Jantscher",adult,Sighting,Sighting,1,60,,,2,,," few clouds",,
67803,,2014-068408,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2014-05-03,,"Riverview Park, Keokuk",40.3908333,-91.3830556,"Tom Jantscher",adult,Sighting,Sighting,1,63,,,0,,," few clouds",,
67805,,2014-068410,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2014-05-03,,"Bluff Park, Keokuk",40.388016,-91.403857,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,2,,," hazy clouds",,
67807,,2014-068412,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2014-05-03,,"Bluff Park, Keokuk",40.388084,-91.405605,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,2,,," light clouds",,
67811,,2014-068416,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2014-05-03,,"Rees Park, Keokuk",40.388809,-91.408384,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,2,,," light clouds",,
67828,,2014-068433,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2014-05-03,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," mostly sunny",,
68789,,2014-069394,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68846,,2014-069451,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
109664,,2015-000220,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2014-06-06,12:20-1:05PM,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,2,79,,,3,0,,"75-50% Clear",,"In bloom:  viburnum, dandelion, tons of short white clover, foxglove beardtongue, canada anemone, black-eyed susan, daisy fleabane, blue flag iris, daisies, yarrow, a few hoary vervain.  Many gnats.  "
109984,,2015-000540,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2014-05-06,3:25-4:10PM,"Shimek State Forest, Croton Unit East",40.547231,-91.620499,"Frank Olsen",adult,Sighting,Sighting,1,80,,,2,0,,"50% Clear",,
109989,,2015-000545,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2014-05-06,2:10-2:35PM,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,4,77,,,2,0,,"30% Clear",,
109997,,2015-000553,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2014-06-06,4:20-5:05PM,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,77,,,0,0,,"50% Clear",,
110054,,2015-000610,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2014-05-06,4:20-4:40PM,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,80,,,10,90,,"25% Clear",,
119494,,2015-010052,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2004-07-25,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119495,,2015-010053,,"Vanessa atalanta","Red Admiral",Iowa,Lee,1999-07-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119496,,2015-010054,,"Vanessa atalanta","Red Admiral",Iowa,Lee,1999-07-11,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119497,,2015-010055,,"Vanessa atalanta","Red Admiral",Iowa,Lee,1999-09-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119498,,2015-010056,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2001-06-30,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119499,,2015-010057,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2001-08-05,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
119500,,2015-010058,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2002-06-16,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119501,,2015-010059,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2002-07-13,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119502,,2015-010060,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2002-08-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119503,,2015-010061,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2004-05-03,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119504,,2015-010062,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2004-07-25,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119505,,2015-010063,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119506,,2015-010064,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119507,,2015-010065,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119508,,2015-010066,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2002-08-11,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119509,,2015-010067,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2005-06-12,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119510,,2015-010068,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2009-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119511,,2015-010069,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2010-07-01,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
119512,,2015-010070,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2011-07-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119513,,2015-010071,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119514,,2015-010072,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2014-07-03,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
119515,,2015-010073,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119516,,2015-010074,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2010-07-01,,"Belfast Road",40.550814,-91.652855,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119517,,2015-010075,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2010-07-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119518,,2015-010076,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119519,,2015-010077,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2014-07-03,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119520,,2015-010078,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,109,,,,,,,,,
119521,,2015-010079,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119522,,2015-010080,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2003-06-30,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
119523,,2015-010081,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2004-06-19,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
119524,,2015-010082,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2005-07-02,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119525,,2015-010083,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2006-06-24,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119526,,2015-010084,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2007-06-15,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119527,,2015-010085,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2008-06-21,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119528,,2015-010086,,"Vanessa atalanta","Red Admiral",Iowa,Lee,1998-06-27,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119529,,2015-010087,,"Vanessa atalanta","Red Admiral",Iowa,Lee,1999-07-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119530,,2015-010088,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2001-06-30,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
119531,,2015-010089,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2002-06-15,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119532,,2015-010090,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2002-08-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119533,,2015-010091,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2005-05-16,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119538,,2015-010096,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119539,,2015-010097,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2010-07-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119540,,2015-010098,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119541,,2015-010099,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
119813,,2015-010371,,"Vanessa atalanta","Red Admiral",Iowa,Lee,1998-06-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119814,,2015-010372,,"Vanessa atalanta","Red Admiral",Iowa,Lee,1998-06-28,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119815,,2015-010373,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
119816,,2015-010374,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119817,,2015-010375,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119818,,2015-010376,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
130968,,2015-021559,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2015-09-16,,"Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",adult,Sighting,Sighting,1,85,,,8,135,,"mostly sunny",,
138286,,2016-002831,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2012-05-27,,Keokuk,0,0,"Michael Cruz",adult,Sighting,Photograph,1,,,,,,,,,
180968,,2016-045718,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2016-09-12,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"At or near river's edge"
181137,,2016-045887,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2016-09-24,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
183421,,2017-001382,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2015-04-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183451,,2017-001412,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2015-05-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
183457,,2017-001418,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2015-05-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
183489,,2017-001450,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2015-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,22,,,,,,,,,
183505,,2017-001466,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2015-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
183531,,2017-001492,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2015-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
183543,,2017-001504,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2015-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183754,,2017-001715,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2016-05-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183779,,2017-001740,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2016-05-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
183815,,2017-001776,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2016-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183859,,2017-001820,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2016-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184144,,2017-002105,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2016-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
188387,,2017-006348,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2012-04-14,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
199338,,2017-017281,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2017-05-25,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,65,,,4,300,," P. cloudy",,
199353,,2017-017598,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2017-08-08,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,75,,,3,90,," 100-80% sun",,
199757,,2017-017315,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2017-05-25,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,1,71,,,5,145,," P. sunny",,
203173,,2018-000881,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2017-04-17,,"Lee County",40.576831,-91.416607,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
203174,,2018-000888,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2017-04-17,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
203175,,2018-000893,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2017-04-17,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
203180,,2018-000945,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2017-05-26,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203181,,2018-000961,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2017-05-26,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203183,,2018-001010,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2017-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203194,,2018-001284,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2017-09-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
223454,,2018-021608,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2018-06-13,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1500-1513, sunny, 81, NE 0-3"
223777,,2018-021932,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2018-08-01,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1125-1155, 100-75% sun, 81, W 0-2"
223782,,2018-021937,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2018-08-01,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1200-1210, 75% sun, 82, W 0-1"
223793,,2018-021948,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2018-08-01,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1215-1230, 50% sun, 83, SW 0-3"
223811,,2018-021966,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2018-08-01,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1400-1430, 67-40% sun, 84, W 0-2"
223830,,2018-021985,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2018-08-01,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1455-1615, 50-80% sun, 85, SW 0-6"
228436,,2019-003158,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2018-05-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
228444,,2019-003166,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2018-05-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228597,,2019-003319,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2018-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
240317,,,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2019-05-04,1055-1123,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,7,60,,,0-4,90,," sunny",,
240321,,,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2019-05-04,1135-1145,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,62,,,0-3,90,," sunny",,