ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2041,,2014-002322,,"Boloria bellona","Meadow Fritillary",Iowa,Butler,1950-08-01,,"Buena Vista County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51081,,2014-051463,,"Boloria bellona","Meadow Fritillary",Iowa,Butler,2010-07-21,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51120,,2014-051502,,"Boloria bellona","Meadow Fritillary",Iowa,Butler,2010-08-23,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51121,,2014-051503,,"Boloria bellona","Meadow Fritillary",Iowa,Butler,2010-07-21,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51255,,2014-051637,,"Boloria bellona","Meadow Fritillary",Iowa,Butler,2010-09-12,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51256,,2014-051638,,"Boloria bellona","Meadow Fritillary",Iowa,Butler,2010-07-21,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110094,,2015-000650,,"Boloria bellona","Meadow Fritillary",Iowa,Butler,2014-05-24,,"Wolter's Prairie Preserve",42.773179,-92.715574,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
228463,,2019-003185,,"Boloria bellona","Meadow Fritillary",Iowa,Butler,2018-05-14,,"Big Marsh Wildlife Area",42.661359,-92.791399,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
