ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25766,"Jim Durbin Drawer 315-21",2014-026113,SPM001366,"Epicauta vittata","Striped Blister Beetle",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
25767,"Jim Durbin Drawer 315-21",2014-026114,SPM004716,"Epicauta vittata","Striped Blister Beetle",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25768,"Jim Durbin Drawer 315-21",2014-026115,SPM004719,"Epicauta vittata","Striped Blister Beetle",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25769,"Jim Durbin Drawer 315-21",2014-026116,SPM005066,"Epicauta vittata","Striped Blister Beetle",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25770,"Jim Durbin Drawer 315-21",2014-026117,SPM005070,"Epicauta vittata","Striped Blister Beetle",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25771,"Jim Durbin Drawer 315-21",2014-026118,SPM005124,"Epicauta vittata","Striped Blister Beetle",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25772,"Jim Durbin Drawer 315-21",2014-026119,SPM005125,"Epicauta vittata","Striped Blister Beetle",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25773,"Jim Durbin Drawer 315-21",2014-026120,SPM005216,"Epicauta vittata","Striped Blister Beetle",Kentucky,Ohio,2005-08-27,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25774,"Jim Durbin Drawer 315-21",2014-026121,SPM006082,"Epicauta vittata","Striped Blister Beetle",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25775,"Jim Durbin Drawer 315-21",2014-026122,SPM006613,"Epicauta vittata","Striped Blister Beetle",Iowa,Linn,2006-06-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25776,"Jim Durbin Drawer 315-21",2014-026123,SPM006754,"Epicauta vittata","Striped Blister Beetle",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25777,"Jim Durbin Drawer 315-21",2014-026124,SPM006915,"Epicauta vittata","Striped Blister Beetle",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25788,"Jim Durbin Drawer 315-21",2014-026135,SPM017826,"Epicauta vittata","Striped Blister Beetle",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
25789,"Jim Durbin Drawer 315-21",2014-026136,SPM019369,"Epicauta vittata","Striped Blister Beetle",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
25790,,2014-026137,SPM019645,"Epicauta vittata","Striped Blister Beetle",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
25791,,2014-026138,SPM023313,"Epicauta vittata","Striped Blister Beetle",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25792,"Jim Durbin Drawer 315-21",2014-026139,SPM023418,"Epicauta vittata","Striped Blister Beetle",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
25793,,2014-026140,SPM029088,"Epicauta vittata","Striped Blister Beetle",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25794,,2014-026141,SPM035679,"Epicauta vittata","Striped Blister Beetle",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36231,"Jim Durbin Drawer 315-21",2014-036605,SPM023419,"Epicauta vittata","Striped Blister Beetle",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
65827,,2014-066431,,"Epicauta vittata","Striped Blister Beetle",Kentucky,Daviess,2014-09-27,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128821,,2015-019411,,"Epicauta vittata","Striped Blister Beetle",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
129997,,2015-020587,,"Epicauta vittata","Striped Blister Beetle",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
137572,,2016-002115,,"Epicauta vittata","Striped Blister Beetle",Iowa,Johnson,2013-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137575,,2016-002118,,"Epicauta vittata","Striped Blister Beetle",Iowa,Johnson,2013-08-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137865,,2016-002409,,"Epicauta vittata","Striped Blister Beetle",Iowa,Johnson,2010-07-11,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137875,,2016-002419,,"Epicauta vittata","Striped Blister Beetle",Iowa,Johnson,2009-07-13,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
174393,,2016-039143,,"Epicauta vittata","Striped Blister Beetle",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
177192,,2016-041942,,"Epicauta vittata","Striped Blister Beetle",Kentucky,Daviess,2016-10-05,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185174,,2017-003136,,"Epicauta vittata","Striped Blister Beetle",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
196582,,2017-014516,,"Epicauta vittata","Striped Blister Beetle",Kentucky,Daviess,2017-09-19,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
200672,"Paul Martsching Collection",2017-018604,,"Epicauta vittata","Striped Blister Beetle",Iowa,Story,1996-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
201802,,2017-019731,,"Epicauta vittata","Striped Blister Beetle",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
220453,,2018-018609,,"Epicauta vittata","Striped Blister Beetle",Kentucky,Daviess,2018-09-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229706,,2019-004420,,"Epicauta vittata","Striped Blister Beetle",Iowa,Jefferson,2018-07-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229998,,2019-004712,,"Epicauta vittata","Striped Blister Beetle",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
238227,,,,"Epicauta vittata","Striped Blister Beetle",Iowa,Johnson,2019-09-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
249092,,,,"Epicauta vittata","Striped Blister Beetle",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249100,,,,"Epicauta vittata","Striped Blister Beetle",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263865,,,,"Epicauta vittata","Striped Blister Beetle",Iowa,Jefferson,2011-07-23,23:07:48,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
263969,,,,"Epicauta vittata","Striped Blister Beetle",Iowa,Jefferson,2013-08-21,11:55:57,"Near Fairfield",41.050777,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263992,,,,"Epicauta vittata","Striped Blister Beetle",Iowa,Jefferson,2014-08-19,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264049,,,,"Epicauta vittata","Striped Blister Beetle",Iowa,Jefferson,2016-07-24,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264058,,,,"Epicauta vittata","Striped Blister Beetle",Iowa,Jefferson,2016-07-07,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
270287,,,,"Epicauta vittata","Striped Blister Beetle",Iowa,Johnson,2020-07-20,22:17:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
273048,"Paul Martsching Collection",2020-000623,,"Epicauta vittata","Striped Blister Beetle",Iowa,Story,2020-07-19,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
295233,,,,"Epicauta vittata","Striped Blister Beetle",Iowa,Johnson,2021-07-23,23:05:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
307341,,,,"Epicauta vittata","Striped Blister Beetle",Iowa,Jefferson,2021-07-21,22:43:44,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313288,,,,"Epicauta vittata","Striped Blister Beetle",Iowa,Lee,2022-08-12,21:37:04,"Shimek State Forest, Donnellson Unit",40.649438,-91.680304,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
331911,,,,"Epicauta vittata","Striped Blister Beetle",Iowa,Johnson,2022-08-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
339132,,,,"Epicauta vittata","Striped Blister Beetle",Iowa,Linn,2023-08-02,21:41:19,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
