ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150828,,2016-015573,,"Plathemis lydia","Common Whitetail",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.290549,-95.085029,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150840,,2016-015585,,"Plathemis lydia","Common Whitetail",Iowa,Cass,1995-07-18,,"Cold Springs Park",41.290453,-95.085029,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151214,,2016-015959,,"Plathemis lydia","Common Whitetail",Iowa,Cass,1995-07-18,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 10-12 ft. wide"
154244,,2016-018989,,"Plathemis lydia","Common Whitetail",Iowa,Cass,2000-08-12,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek  15-50 ft. wide  Sandy"
154408,,2016-019153,,"Plathemis lydia","Common Whitetail",Iowa,Cass,1997-06-19,,"Iranistan Rock Quarry Park",41.310178,-95.134948,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155359,,2016-020104,,"Plathemis lydia","Common Whitetail",Iowa,Cass,1995-07-18,,"Lake Anita State Park",41.42487,-94.77973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164142,,2016-028887,,"Plathemis lydia","Common Whitetail",Iowa,Cass,1995-07-18,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--great bottom-- beyond beaver dam"
294892,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Cass,2021-06-14,,"Haupert CRP-x",41.164476,-94.848828,"Ryan Pate",adult,Sighting,Sighting,1,,,,,,,,,
