ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
156050,,2016-020795,,"Lestes rectangularis","Slender Spreadwing",Iowa,Muscatine,1999-08-22,,"Gedney Lake Area",41.406209,-91.304681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158191,,2016-022936,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Muscatine,1997-08-26,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek  30-60 ft. wide"
160157,,2016-024902,,"Lestes australis","Southern Spreadwing",Iowa,Muscatine,1997-05-15,,"Ponds & Sloughs along G28-x",41.417595,-91.116823,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160195,,2016-024940,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Muscatine,1997-10-06,,"Swamp White Oak Preserve",41.410277,-91.302997,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161795,,2016-026540,,"Lestes rectangularis","Slender Spreadwing",Iowa,Muscatine,1999-06-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161797,,2016-026542,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Muscatine,1999-06-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161798,,2016-026543,,"Lestes dryas","Emerald Spreadwing",Iowa,Muscatine,1999-06-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161800,,2016-026545,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Muscatine,1999-06-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164311,,2016-029056,,"Lestes rectangularis","Slender Spreadwing",Iowa,Muscatine,2000-09-26,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
292399,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Muscatine,2009-06-13,,"Gedney Lake Area",41.40642,-91.3045,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292606,"Odonate Central",,,"Lestes congener","Spotted Spreadwing",Iowa,Muscatine,2010-06-03,,"Griner Preserve",41.51632,-91.0764,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
309836,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Muscatine,2022-06-08,14:38:03,"Pike Run Wildlife Area",41.487372,-91.208811,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
334490,,,,"Lestes dryas","Emerald Spreadwing",Iowa,Muscatine,2023-05-26,9:54:44,"Big Sand Mound Prairie Preserve, Muscatine County",41.33735668,-91.08094608,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
