ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21237,"Jim Durbin Drawer 022",2014-021574,SPM027663,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
131528,,2015-022119,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2015-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
131529,,2015-022120,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2015-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
131530,,2015-022121,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2015-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
131531,"Paul Martsching Collection",2015-022122,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2015-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,5,,,,,,,,,
131532,"Paul Martsching Collection",2015-022123,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2015-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,3,,,,,,,,,
131533,,2015-022124,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2015-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131534,,2015-022125,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2015-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131535,,2015-022126,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2015-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132427,"Paul Martsching Collection",2015-023018,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2015-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132428,"Paul Martsching Collection",2015-023019,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2015-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132429,"Paul Martsching Collection",2015-023020,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2015-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132430,"Paul Martsching Collection",2015-023021,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2015-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132481,"Paul Martsching Collection",2015-023072,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2015-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132482,"Paul Martsching Collection",2015-023073,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2015-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133393,"Paul Martsching Collection",2015-023987,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2005-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133394,"Paul Martsching Collection",2015-023988,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2006-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133395,"Paul Martsching Collection",2015-023989,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2006-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133396,"Paul Martsching Collection",2015-023990,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2013-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133397,"Paul Martsching Collection",2015-023991,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2014-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133398,"Paul Martsching Collection",2015-023992,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2014-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133399,"Paul Martsching Collection",2015-023993,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2015-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133400,"Paul Martsching Collection",2015-023994,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2015-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133401,"Paul Martsching Collection",2015-023995,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2015-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133402,"Paul Martsching Collection",2015-023996,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2015-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176826,"Paul Martsching Collection",2016-041576,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2016-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176827,"Paul Martsching Collection",2016-041577,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176828,"Paul Martsching Collection",2016-041578,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176829,"Paul Martsching Collection",2016-041579,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2016-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176830,"Paul Martsching Collection",2016-041580,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2016-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176831,"Paul Martsching Collection",2016-041581,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2016-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176832,"Paul Martsching Collection",2016-041582,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2016-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176833,"Paul Martsching Collection",2016-041583,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2016-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176939,"Paul Martsching Collection",2016-041689,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177494,,2016-042244,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"12 June (12/13 June) hi 12th 93 deg; strong SE wind in afternoon; dew point 73 deg for more than 3 hours; mostly clear, but very hazy.  13 June 200-430 am CDST 70 deg; SE wind 7 mph; ?clear?, but hazy."
177495,,2016-042245,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2016-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"25 July hi 87 deg (dew pt 65 deg); cloudy early am; rest of day clear.  26 July 100 - 300 am CDST; 70-67 deg; wind calm; half lit Moon; clear.  "
177496,,2016-042246,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2016-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"26 July hi 85 deg (dew pt 69 deg); mostly clear; wind light & variable.  27 July 100 - 345 am; 70 > 67 deg; wind calm; half lit Moon; hazy/cirrus."
177497,,2016-042247,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2016-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"29 July hi 72/66; overcast all day; N wind 5-10 mph.  30 July 100-300 am CDST; 68 > 63 deg; overcast > mostly cloudy; calm.  NLC fair; N Gr Swift Stop poor; Staples good."
177498,,2016-042248,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2016-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"30 July hi 80/68  ; early am overcast and calm;  mid-day partly cloudy and calm; 31 July 100 - 300 am; ~65 deg; mostly clear; calm; NLC fair, N Gr Swift Stop poor; Staples good."
177499,,2016-042249,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2016-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"31 July hi 82/71 wind SE ~10 mph; partly cloudy. 01 Aug 1245 - 315 am; ~70 deg; wind SE ~5 mph; mostly clear, some fog.   NLC fair; NGSS poor; Staples very good."
177500,,2016-042250,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2016-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"01 Aug hi 78/70 wind SE ~8 mph; am overcast; pm mostly cloudy.  02 Aug 100 - 330 am; 70 > 68 deg; wind calm > SE 3 mph; mostly cloudy.  NLC fair; NGSS poor; Staples very good"
177501,,2016-042251,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2016-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"05 Aug hi 80/63; wind N 10-15 mph; partly cloudy.  06 Aug 100 - 300 am; 62 deg; calm; partly cloudy."
177502,,2016-042252,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2016-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"06 Aug hi 81/ 60; wind NE ~5 mph; partly cloudy.  07 Aug 1245-300 am CDST; ~65 deg; calm; mostly cloudy."
177503,,2016-042253,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2016-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"07 Aug hi 78/ 60; am overcast; calm; pm mostly cloudy; wind E ~ 5 mph.  08 Aug 100-200 & 330-430 am CDST; 63 deg; calm; partly cloudy.  (Meteor observing at McFarland Park between)  At Movies 12 the alcove lights were still on at 330 am; did someone forget to turn them off?  It was worth while to check all the alcoves for moths.  The best night of the season so far for number of species.   NLC good; NGSS poor; Staples good; Movies 12 good.  Enough crickets, but nothing like the next morning."
177504,,2016-042254,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2016-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,"08 Aug hi 78/68; wind SE ~10 mph; mostly cloudy > overcast.  09 Aug 1230-300 am temp 71/69 dew pt; wind S 3 mph; mostly cloudy.  Movie 12 alcove lights on again.  Staples & Movies 12 overrun by crickets - 20 crickets for every moth; dif?cult to ?nd medium and small moths amongst all the crickets on the walls and on the ground."
177505,,2016-042255,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2016-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,"09 Aug 2016 hi 86/74 partly cloudy; wind S ~5mph.  10 Aug 1230-130 am 71/71 SE 5 mph; clear; meteors, then; 400-500 am 68/68 SE 3 mph & fog.  Alcove lights were off at Movies-12 at 4 am; more crickets than last night at Staples.  "
177506,,2016-042256,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2016-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,"14 Aug 2016 84/66; mostly clear; wind: calm > ~3 mph.  15 Aug 1245-300 am CDST; 63/63; calm > N 3 mph; mostly clear; 3/4 lit Moon.  Still plenty of crickets; maybe only ten crickets per moth now"
177507,,2016-042257,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2016-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,"15 Aug 2016 81/67 wind E ~ 5 mph; partly > mostly cloudy.  16 Aug 1230-300 am CDST; 63/63; calm; mostly clear; 85% lit Moon.  Still quite a few crickets."
177508,,2016-042258,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2016-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"17 Aug 2016 86/73 calm most of day. 18 Aug 1230-300 am CDST; 70/70; some fog; calm; full Moon.  Crickets!!"
177509,,2016-042259,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2016-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"18 Aug 2016 91/74 wind S ~ 10 mph; 1245-3 am CDST 19 Aug 75 deg; partly > mostly cloudy; wind SW 10 - 15 mph; full Moon.  Still many crickets!"
177510,,2016-042260,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2016-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,"27 Aug 78/70calm > light & variable; fog early am; mostly cloudy; partly cloudy late pm. 1230-400 am CDST 28 Aug 62 deg; clear; calm > S ~ 5 mph; fog by 4 am; 60+ species!  Best night so far this year! ****"
177511,,2016-042261,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2016-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"03 Sep 2016 75/61 SE ~ 10 mph; partly cloudy.  100 - 300 am CDST 04 Sep 62 deg; SE 5 mph; mostly cloudy"
177512,,2016-042262,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2016-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"04 Sep 2016 79/65 S 10-15 mph; partly cloudy. 05 Sep 100-300 am 65 deg; S 10 mph; hazy/cirrus."
177513,,2016-042263,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"05 Sep 2016 88/74 S 10-15 mph mostly cloudy am; partly cloudy pm.  06 Sep 100-430 am 75 > 72 deg; S 10 mph; clear; humid.  Lot of katydids."
196730,,2017-014662,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196731,,2017-014663,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196732,,2017-014664,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2017-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196733,,2017-014665,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2017-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196734,,2017-014666,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
196735,,2017-014667,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
196736,,2017-014668,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2017-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196737,,2017-014669,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196738,,2017-014670,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2017-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196739,"Paul Martsching Collection",2017-014671,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2017-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196740,,2017-014672,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2017-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196741,,2017-014673,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2017-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196742,,2017-014674,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2017-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
196743,,2017-014675,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196744,,2017-014676,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
196745,,2017-014677,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2017-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
196746,,2017-014678,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2017-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196747,,2017-014679,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2017-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
196748,,2017-014680,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196749,,2017-014681,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2017-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196750,,2017-014682,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
196751,,2017-014683,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2017-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196752,,2017-014684,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2017-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198737,"Paul Martsching Collection",2017-016671,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198810,"Paul Martsching Collection",2017-016744,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2017-08-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222820,"Paul Martsching Collection",2018-020974,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2018-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225290,,2019-000226,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2018-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225291,,2019-000227,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2018-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225292,,2019-000228,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
225293,,2019-000229,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
225294,,2019-000230,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
225295,,2019-000231,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225296,,2019-000232,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2018-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225297,,2019-000233,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239072,"Paul Martsching Collection",2019-009056,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2019-09-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241854,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2019-06-06,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241855,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2019-06-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
241856,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2019-06-09,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
241857,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2019-06-14,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
241858,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2019-06-18,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
241859,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2019-06-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
241860,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2019-06-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
241861,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2019-06-28,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
241862,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2019-06-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
241863,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2019-06-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
241864,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2019-07-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
241865,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2019-07-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241866,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2019-07-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241867,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
241868,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2019-07-09,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241869,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2019-07-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,