ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
186692,,2017-004653,,"Oligoria maculata","Twin-spot Skipper",Florida,Charlotte,2015-02-28,,"Babcock Wildlife Management Area",26.857965,-81.910722,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188453,,2017-006414,,"Oligoria maculata","Twin-spot Skipper",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188466,,2017-006427,,"Oligoria maculata","Twin-spot Skipper",Florida,Hendry,2012-02-15,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188472,,2017-006433,,"Oligoria maculata","Twin-spot Skipper",Florida,Hendry,2012-02-15,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188473,,2017-006434,,"Oligoria maculata","Twin-spot Skipper",Florida,Hendry,2012-02-15,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188474,,2017-006435,,"Oligoria maculata","Twin-spot Skipper",Florida,Hendry,2012-02-15,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
276291,,,,"Oligoria percosius","Double-dotted Skipper",Texas,Hidalgo,2020-11-06,,"National Butterfly Center",26.179623,-98.366456,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276351,,,,"Oligoria percosius","Double-dotted Skipper",Texas,Hidalgo,2020-11-04,,"National Butterfly Center",26.179693,-98.366599,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
