ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
145008,,2016-009629,,"Acleris semipurpurana","Oak Leaftier Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145009,,2016-009630,,"Acleris semipurpurana","Oak Leaftier Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145010,,2016-009631,,"Acleris subnivana",None,Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,50,,,,,," mostly clear/calm night",,"meadow clearing in hillside dry-mesic deciduous woodland; below bluff prairie, above river course"
145011,,2016-009632,,"Acleris pulverosana",None,Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,50,,,,,," mostly clear/calm night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145921,,2016-010548,,"Acleris semipurpurana","Oak Leaftier Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145922,,2016-010549,,"Acleris semipurpurana","Oak Leaftier Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
200562,,2017-018494,,"Acleris curvalana","Blueberry Leaftier",Iowa,Allamakee,2017-04-29,,"Black Hawk Point Wildlife Management Area",43.45639,-91.27917,"John Van Der Linden",adult,,Photograph,1,,,,,,,,,
200563,,2017-018495,,"Acleris curvalana","Blueberry Leaftier",Iowa,Allamakee,2017-04-29,,"Black Hawk Point Wildlife Management Area",43.45639,-91.27917,"John Van Der Linden",adult,,Photograph,1,,,,,,,,,
349497,,,,"Acleris viburnana",None,Iowa,Allamakee,2023-06-17,,"Yellow River State Forest",43.174925,-91.253878,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
