ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2908,,2014-003189,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Madison,1950-08-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
275100,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Madison,2020-05-25,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275494,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Madison,2019-08-15,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275930,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Madison,2020-07-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276160,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Madison,2020-08-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300721,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Madison,2021-07-10,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300921,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Madison,2021-08-08,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301016,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Madison,2021-08-22,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301099,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Madison,2021-09-18,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
