ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2005,,2014-002286,,"Atrytone arogos","Arogos Skipper",Iowa,Plymouth,1950-07-15,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
50944,,2014-051326,,"Atrytone arogos","Arogos Skipper",Iowa,Plymouth,1988-09-17,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50945,,2014-051327,,"Atrytone arogos","Arogos Skipper",Iowa,Plymouth,1988-09-17,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50946,,2014-051328,,"Atrytone arogos","Arogos Skipper",Iowa,Plymouth,1988-09-17,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50947,,2014-051329,,"Atrytone arogos","Arogos Skipper",Iowa,Plymouth,1988-09-17,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106709,,2014-107456,,"Atrytone arogos","Arogos Skipper",Iowa,Plymouth,1980-07-01,,"Plymouth County",42.752959,-96.206675," McGuire",adult,Sighting,Sighting,1,,,,,,,,,
106710,,2014-107457,,"Atrytone arogos","Arogos Skipper",Iowa,Plymouth,1988-07-10,,"Plymouth County",42.752959,-96.206675,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106729,,2014-107476,,"Atrytone arogos","Arogos Skipper",Iowa,Plymouth,1980-07-01,,"Deer Creek Wildlife Management Area",42.715241,-96.526718," McGuire",adult,Sighting,Sighting,1,,,,,,,,,
106730,,2014-107477,,"Atrytone arogos","Arogos Skipper",Iowa,Plymouth,1980-06-30,,"Deer Creek Wildlife Management Area",42.718346,-96.510172,"D Stallings",adult,Sighting,Sighting,1,,,,,,,,,
106731,,2014-107478,,"Atrytone arogos","Arogos Skipper",Iowa,Plymouth,1980-06-30,,"Deer Creek Wildlife Management Area",42.718346,-96.510172,"D Stallings",adult,Sighting,Sighting,1,,,,,,,,,
