ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
49989,,2014-050371,,"Aeshna constricta","Lance-tipped Darner",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
150067,,2016-014812,,"Aeshna canadensis","Canada Darner",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150068,,2016-014813,,"Aeshna constricta","Lance-tipped Darner",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150069,,2016-014814,,"Aeshna verticalis","Green-striped Darner",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152108,,2016-016853,,"Anax junius","Common Green Darner",Iowa,Clayton,1998-07-11,,Guttenberg,42.804309,-91.106567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
153716,,2016-018461,,"Anax junius","Common Green Darner",Iowa,Clayton,1999-06-21,,Guttenberg,42.780488,-91.094741,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153718,,2016-018463,,"Anax junius","Common Green Darner",Iowa,Clayton,1999-06-21,,Guttenberg,42.780488,-91.094741,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158337,,2016-023082,,"Boyeria vinosa","Fawn Dancer",Iowa,Clayton,1995-08-21,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Fork Maquoketa River"
159803,,2016-024548,,"Anax junius","Common Green Darner",Iowa,Clayton,1998-07-17,,"Osborne Pond",42.797481,-91.434949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159982,,2016-024727,,"Anax junius","Common Green Darner",Iowa,Clayton,2001-06-10,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160215,,2016-024960,,"Anax junius","Common Green Darner",Iowa,Clayton,1995-08-21,,"Driftless Area Wetlands Center, Marquette",43.042845,-91.184207,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162215,,2016-026960,,"Anax junius","Common Green Darner",Iowa,Clayton,2001-06-10,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek 10-15 ft wide  Rocky bottom"
165246,,2016-029991,,"Anax junius","Common Green Darner",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.042751,-91.184314,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
277474,,,,"Anax junius","Common Green Darner",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797229,-91.434727,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294423,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797129,-91.43482,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301785,,,,"Anax junius","Common Green Darner",Iowa,Clayton,2021-07-04,,"Osborne Pond",42.797229,-91.434727,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319487,,,,"Anax junius","Common Green Darner",Iowa,Clayton,2022-09-08,,"Frenchtown County Park",42.847225,-91.105632,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
