ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136426,,2016-000968,,"Melanoplus gracilis","Graceful Grasshopper",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137901,,2016-002445,,"Melanoplus gracilis","Graceful Grasshopper",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
216077,,2018-014233,,"Ageneotettix deorum","White-whiskered Grasshopper",Iowa,Louisa,2018-07-09,,"Big Sand Mound Prairie Preserve, Louisa County",41.32675,-91.081618,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
225133,,2019-000127,,"Pseudopomala brachyptera","Short-winged Toothpick Grasshopper",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
230055,,2019-004790,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,55,67,45,6,110,30.03,cloudy,,
230056,,2019-004791,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,55,67,45,6,110,30.03,cloudy,,
287705,,,,"Arphia pseudonietana","Red-winged Grasshopper",Iowa,Louisa,2021-05-08,10:04:24,"Big Sand Mound Prairie Preserve, Louisa County",41.321157,-91.082556,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
287807,,,,"Pardalophora phoenicoptera","Orange-winged grasshopper",Iowa,Louisa,2021-05-24,9:31:31,"Big Sand Mound Prairie Preserve, Louisa County",41.32125853,-91.08258355,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
340570,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Louisa,2023-08-26,9:57:42,"Hwy 61 and Iowa River",41.21513654,-91.19844087,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
