ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
130562,,2015-021152,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Johnson,2015-05-16,,"Hickory Hill Park",41.671284,-91.509824,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211559,,2018-009716,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Johnson,2018-06-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
220023,,2018-017991,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223201,,2018-021355,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Johnson,2018-09-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
235842,,,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Johnson,2019-08-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235861,,,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Johnson,2019-07-29,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237134,,,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Johnson,2019-08-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269418,,,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Johnson,2020-07-15,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270058,,,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Johnson,2020-07-31,6:15:23,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333119,,,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Johnson,2022-08-25,06:17:38,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333326,,,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Johnson,2022-08-09,06:10:27,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
