ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17861,"Jim Durbin Drawer 316-05",2014-018161,SPM023656,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17862,,2014-018162,SPM023668,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17863,,2014-018163,SPM023669,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17864,,2014-018164,SPM023670,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17865,,2014-018165,SPM023671,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17866,,2014-018166,SPM023672,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47633,"Jim Durbin Drawer 316-01",2014-048011,SPM023655,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47634,,2014-048012,SPM023673,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66719,,2014-067324,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2011-08-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",,,Photograph,1,,,,,,,,,
66720,,2014-067325,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2011-08-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67428,,2014-068033,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145723,,2016-010344,,"Diaperis maculata",None,Iowa,Winneshiek,2008-05-27,,"Plymouth Rock-x",0,0,"MJ Hatfield",,,Photograph,1,,,,,,,,,
147100,,2016-011727,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2010-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147109,,2016-011736,,"Neomida bicornis",None,Iowa,Winneshiek,2010-10-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147164,,2016-011791,,"Tribolium castaneum","Red Flour Beetle",Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147201,,2016-011828,,"Cynaeus angustus","Larger Black Flour Beetle",Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147206,,2016-011833,,"Dircaea liturata",None,Iowa,Winneshiek,2011-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147208,,2016-011835,,"Neatus tenebrioides",None,Iowa,Winneshiek,2011-08-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147224,,2016-011851,,"Strongylium tenuicolle",None,Iowa,Winneshiek,2011-08-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147226,,2016-011853,,"Paratenetus punctatus",None,Iowa,Winneshiek,2011-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147243,,2016-011870,,"Mycetochara fraterna",None,Iowa,Winneshiek,2011-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147282,,2016-011909,,"Statira gagatina",None,Iowa,Winneshiek,2012-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147339,,2016-011966,,"Platydema ruficorne",None,Iowa,Winneshiek,2012-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147406,,2016-012033,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2013-07-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147623,,2016-012250,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Winneshiek,2010-03-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147634,,2016-012261,,"Alphitobius diaperinus","Lesser Mealworm",Iowa,Winneshiek,2012-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147645,,2016-012272,,"Alphitophagus bifasciatus","Two-banded Fungus Beetle",Iowa,Winneshiek,2012-08-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147711,,2016-012338,,"Diaperis maculata",None,Iowa,Winneshiek,2008-05-27,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215221,,2018-013377,,"Diaperis maculata",None,Iowa,Winneshiek,2018-05-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215341,,2018-013497,,"Diaperis maculata",None,Iowa,Winneshiek,2018-05-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215403,,2018-013559,,"Diaperis maculata",None,Iowa,Winneshiek,2018-06-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215687,,2018-013843,,"Mycetochara fraterna",None,Iowa,Winneshiek,2018-06-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216576,,2018-014732,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2018-06-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
357638,,,,"Tenebrio molitor","Yellow Mealworm",Iowa,Winneshiek,2007-09-15,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357639,,,,"Tenebrio molitor","Yellow Mealworm",Iowa,Winneshiek,2007-09-15,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357640,,,,"Tenebrio molitor","Yellow Mealworm",Iowa,Winneshiek,2007-09-15,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357641,,,,"Tenebrio molitor","Yellow Mealworm",Iowa,Winneshiek,2007-09-15,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357646,,,,"Tribolium castaneum","Red Flour Beetle",Iowa,Winneshiek,1997-09-01,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357647,,,,"Tribolium castaneum","Red Flour Beetle",Iowa,Winneshiek,1997-09-01,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357648,,,,"Tribolium confusum","Confused Flour Beetle",Iowa,Winneshiek,1997-09-01,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357649,,,,"Tribolium confusum","Confused Flour Beetle",Iowa,Winneshiek,1997-09-01,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357650,,,,"Tribolium confusum","Confused Flour Beetle",Iowa,Winneshiek,1997-09-01,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
