ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3810,,2014-004091,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,1950-08-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3887,,2014-004168,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,1950-08-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8889,,2014-009170,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6272222,-92.7511111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8890,,2014-009171,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6238889,-92.7325,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8891,,2014-009172,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6311111,-92.7552778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
57591,,2014-057973,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2001-07-26,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57592,,2014-057974,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2001-08-14,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57593,,2014-057975,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2002-07-15,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57594,,2014-057976,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2001-08-06,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
57595,,2014-057977,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2002-06-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57596,,2014-057978,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2001-08-05,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57597,,2014-057979,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2001-07-02,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57598,,2014-057980,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2002-06-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57599,,2014-057981,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2002-06-19,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57600,,2014-057982,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2001-09-21,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57601,,2014-057983,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2001-09-10,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57602,,2014-057984,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2001-08-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
57603,,2014-057985,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2001-08-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
131328,,2015-021919,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2015-08-07,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,Sighting,Sighting,2,85,,,2,,,"Partly cloudy",,
