ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1612,,2014-001893,,"Actias luna","Luna Moth",Iowa,Polk,1950-06-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1811,,2014-002092,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Polk,1950-06-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1812,,2014-002093,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Polk,2008-09-09,,"Southwestern Hills",41.550766,-93.66861,"John Dougherty",adult,,Sighting,1,,,,,,,,,
2783,,2014-003064,,"Eacles imperialis","Imperial Moth",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3566,,2014-003847,,"Hyalophora cecropia","Cecropia Moth",Iowa,Polk,1950-06-20,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3567,,2014-003848,,"Hyalophora cecropia","Cecropia Moth",Iowa,Polk,2012-05-28,,Urbandale,41.621697,-93.74686," BAMONA",adult,,Sighting,1,,,,,,,,,
3568,,2014-003849,,"Hyalophora cecropia","Cecropia Moth",Iowa,Polk,2014-06-20,,"Capitol Park",41.6005448,-93.609106," BAMONA",adult,,Sighting,1,,,,,,,,,
13869,,2014-014151,SPM033258,"Actias luna","Luna Moth",Iowa,Polk,1950-06-01,,"Polk County",41.6278,-93.50034," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
13899,,2014-014184,SPM039421,"Actias luna","Luna Moth",Iowa,Polk,1950-06-01,,"Polk County",41.62784,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
15804,,2014-016100,SPM032720,"Antheraea polyphemus","Polyphemus Moth",Iowa,Polk,2012-03-28,,"Des Moines-x",41.59,-93.62611," Inger",adult,,Photograph,1,,,,,,,,,
15812,,2014-016108,SPM033256,"Antheraea polyphemus","Polyphemus Moth",Iowa,Polk,1950-06-01,,"Polk County",41.6278,-93.50034," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
15813,,2014-016109,SPM033257,"Antheraea polyphemus","Polyphemus Moth",Iowa,Polk,2008-09-09,,"Southwestern Hills",41.55076,-93.66861," BAMONA",adult,,Sighting,1,,,,,,,,,
15835,,2014-016132,SPM039465,"Antheraea polyphemus","Polyphemus Moth",Iowa,Polk,1950-06-01,,"Polk County",41.62784,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
24243,,2014-024589,SPM037465,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Polk,2013-06-04,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Doug Sheeley",adult,,Photograph,1,,,,,,,,,
24365,,2014-024712,SPM033255,"Eacles imperialis","Imperial Moth",Iowa,Polk,1950-07-01,,"Polk County",41.6278,-93.50034," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
24400,,2014-024747,SPM039466,"Eacles imperialis","Imperial Moth",Iowa,Polk,1950-07-01,,"Polk County",41.62784,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30435,,2014-030796,SPM033259,"Hyalophora cecropia","Cecropia Moth",Iowa,Polk,1950-06-20,,"Polk County",41.6278,-93.50034," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30436,,2014-030797,SPM033260,"Hyalophora cecropia","Cecropia Moth",Iowa,Polk,2012-05-28,,Urbandale,41.6217,-93.74686," BAMONA",adult,,Sighting,1,,,,,,,,,
30450,,2014-030811,SPM039468,"Hyalophora cecropia","Cecropia Moth",Iowa,Polk,1950-06-20,,"Polk County",41.62784,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
69245,,2014-069852,,"Actias luna","Luna Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69246,,2014-069853,,"Actias luna","Luna Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71481,,2014-072088,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71483,,2014-072090,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
110157,,2015-000713,,"Actias luna","Luna Moth",Iowa,Polk,2014-07-26,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110172,,2015-000728,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Polk,2014-07-26,,"Cottonwood Recreation Area",41.694164,-93.67387,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110348,,2015-000904,,"Hyalophora cecropia","Cecropia Moth",Iowa,Polk,2014-06-20,,"Capitol Park",41.6005448,-93.6091064," ",adult,,Sighting,1,,,,,,,,,
111213,,2015-001769,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Polk,2013-06-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111214,,2015-001770,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Polk,2013-07-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111215,,2015-001771,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Polk,2013-08-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111216,,2015-001772,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Polk,2013-08-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
124875,,2015-015443,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Polk,2015-05-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
129293,,2015-019883,,"Actias luna","Luna Moth",Iowa,Polk,2015-08-15,,"Oak Grove Park and Beach, Saylorville",41.737354,-93.694375,"Mark Brown",adult,,Sighting,1,,,,,,,,,
129294,,2015-019884,,"Actias luna","Luna Moth",Iowa,Polk,2015-08-16,,"Saylorville Lake Spillway",41.701131,-93.686497,"Mark Brown",adult,,Photograph,1,,,,,,,,,
129296,,2015-019886,,"Actias luna","Luna Moth",Iowa,Polk,2015-08-04,,"Des Moines-Skyline Drive",41.644215,-93.662428,"Chris Edwards",adult,,Sighting,3,,,,,,,,,
129643,,2015-020233,,"Eacles imperialis","Imperial Moth",Iowa,Polk,2015-08-30,,Johnston,41.6689,-93.7055,"Kenneth Heiar",adult,,Photograph,1,,,,,,,,,
143554,,2016-008283,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Polk,2015-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143686,,2016-008432,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Polk,2014-07-26,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
193904,,2017-011870,,"Actias luna","Luna Moth",Iowa,Polk,2015-07-11,,"Des Moines-x",41.601432,-93.663846," ",adult,,Photograph,1,,,,,,,,,
193939,,2017-011905,,"Eacles imperialis","Imperial Moth",Iowa,Polk,2016-09-03,,Westwood,41.5852105,-93.682759," ",adult,,Photograph,1,,,,,,,,,
216461,,2018-014617,,"Actias luna","Luna Moth",Iowa,Polk,2018-07-24,,"Saylorville, NW Timberhill Dr-x",41.68245,-93.637285,"Margaret Buxton",adult,,Photograph,1,,,,,,,,,
219928,,2018-017896,,"Actias luna","Luna Moth",Iowa,Polk,2018-08-12,,"Saylorville Visitor Center",41.7076,-93.6715,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219929,,2018-017897,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Polk,2018-08-12,,"Saylorville Visitor Center",41.7076,-93.6715,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225589,,2019-000501,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Polk,2018-08-12,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,,Photograph,1,,,,,,,,,
249188,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Polk,2011-07-29,,"McFarland Park",42.094913,-93.572816,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
310665,,,,"Eacles imperialis","Imperial Moth",Iowa,Polk,2022-06-29,9:21:19,Grimes,41.686894,-93.79108,"Michelle  Jaeger ",adult,Sighting,Photograph,1,,,,,,,,,"Seen in Grimes, Iowa"
345075,,,,"Eacles imperialis","Imperial Moth",Iowa,Polk,2023-07-29,,"Saylorville Visitor Center",41.707742,-93.67108,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
