ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
398,"Frank Olsen Drawer 04",2014-000398,SPM010723,"Schinia lucens","Leadplant Flower Moth",Iowa,Dickinson,2007-06-24,,"Wuedker Prairie",43.4142,-95.2699,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15066,,2014-015362,SPM005789,"Anagrapha falcifera","Celery Looper Moth",Iowa,Dickinson,2005-07-05,,"Christopherson Slough",43.475,-94.9355,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
17265,,2014-017564,SPM005791,"Rachiplusia ou","Gray Looper Moth",Iowa,Dickinson,2005-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
29577,"Jim Durbin Drawer 173",2014-029930,SPM005621,"Heliothis acesias",None,Iowa,Dickinson,1990-09-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
34378,,2014-034751,SPM016934,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Dickinson,2006-06-30,,"Iowa Lakeside Laboratory",43.380141,-95.184676,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
37095,"Jim Durbin Drawer 161",2014-037469,SPM013587,"Mythimna unipuncta","Armyworm Moth",Iowa,Dickinson,2006-06-30,,"Iowa Lakeside Laboratory",43.380141,-95.184676,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
40733,"Jim Durbin Drawer 167",2014-041110,SPM013589,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Dickinson,2006-06-30,,"Iowa Lakeside Laboratory",43.380141,-95.184676,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
43049,,2014-043426,SPM016946,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Dickinson,2006-07-03,,"Cayler Prairie State Preserve",43.3972,-95.2459,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
44695,,2014-045072,SPM018335,"Pyrrhia cilisca","Bordered Sallow",Iowa,Dickinson,2006-07-12,,"Iowa Lakeside Laboratory",43.380141,-95.184676,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
45176,"Jim Durbin Drawer 173",2014-045553,SPM005803,"Schinia lucens","Leadplant Flower Moth",Iowa,Dickinson,2005-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
45987,,2014-046364,SPM038678,"Acronicta insularis","Henry's Marsh Moth",Iowa,Dickinson,2013-09-21,,"Elinor Bedell State Park",43.41306,-95.07056,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182421,,2017-000382,,"Euxoa niveilinea",None,Iowa,Dickinson,2010-09-12,,"Cayler Prairie State Preserve",43.396071,-95.243564,"Mark Brown",adult,,Photograph,1,,,,,,,,,
223296,,2018-021459,,"Papaipema eupatorii","Eupatorium Borer Moth",Iowa,Dickinson,2018-07-08,,"Dugout Creek Wildlife Area",43.410965,-95.310087,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"larva in Joe Pye"
223297,,2018-021460,,"Papaipema eupatorii","Eupatorium Borer Moth",Iowa,Dickinson,2018-07-08,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"larva in Joe Pye"
227636,,2019-002357,,"Heliothis acesias",None,Iowa,Dickinson,1990-09-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,,Sighting,1,,,,,,,,,
273093,"Frank Olsen Drawer 37",2020-000667,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Dickinson,2005-07-06,,"Cayler Prairie State Preserve",43.395952,-95.248361,"Frank Olsen",adult,Sighting,Pinned,1,,,,,,,,,"Located at Iowa State"
273103,"Frank Olsen Drawer 37",2020-000677,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Dickinson,2005-07-05,,"Little Swan Lake",43.4639,-94.947696,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,"Located at Iowa State"
308836,"Jim Durbin Drawer 147",2022-000109,,"Apamea devastator","Glassy Cutworm Moth",Iowa,Dickinson,2005-07-05,,"Freda Haffner Kettlehole State Preserve",43.343075,-95.221052,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309335,"Jim Durbin Drawer 162",2022-000587,,"Leucania lapidaria",None,Iowa,Dickinson,2018-07-01,,"Cayler Prairie State Preserve",43.395748,-95.249499,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309364,"Jim Durbin Drawer 162",2022-000616,,"Leucania commoides",None,Iowa,Dickinson,2018-07-01,,"Cayler Prairie State Preserve",43.395806,-95.249524,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
