ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4632,,2014-004913,,"Pterourus troilus","Spicebush Swallowtail",Iowa,Jefferson,1950-07-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4633,,2014-004914,,"Pterourus troilus","Spicebush Swallowtail",Iowa,Monona,1950-07-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4634,,2014-004915,,"Pterourus troilus","Spicebush Swallowtail",Iowa,Muscatine,1950-07-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4635,,2014-004916,,"Pterourus troilus","Spicebush Swallowtail",Iowa,Scott,1950-07-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4636,,2014-004917,,"Pterourus troilus","Spicebush Swallowtail",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4637,,2014-004918,,"Pterourus troilus","Spicebush Swallowtail",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9245,,2014-009526,,"Pterourus troilus","Spicebush Swallowtail",Iowa,Lee,2012-05-19,,"Rees Park, Keokuk",40.3875,-91.4080556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
40334,,2014-040711,SPM004518,"Pterourus troilus","Spicebush Swallowtail",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
40335,"Jim Durbin Drawer 027",2014-040712,SPM006076,"Pterourus troilus","Spicebush Swallowtail",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
40336,"Jim Durbin Drawer 027",2014-040713,SPM006139,"Pterourus troilus","Spicebush Swallowtail",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
40337,,2014-040714,SPM019600,"Pterourus troilus","Spicebush Swallowtail",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,Sighting,Pinned,1,,,,,,,,,
110246,,2015-000802,,"Pterourus troilus","Spicebush Swallowtail",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110247,,2015-000803,,"Pterourus troilus","Spicebush Swallowtail",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110248,,2015-000804,,"Pterourus troilus","Spicebush Swallowtail",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
117095,,2015-007653,,"Pterourus troilus","Spicebush Swallowtail",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117096,,2015-007654,,"Pterourus troilus","Spicebush Swallowtail",Iowa,Lee,1998-06-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
139999,,2016-004570,,"Pterourus troilus","Spicebush Swallowtail",Iowa,Warren,2015-08-05,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,82,,,,,,Overcast,,
144209,,2016-008579,,"Pterourus troilus","Spicebush Swallowtail",Kentucky,Cumberland,1993-08-03,,Hwy,36.7384,-85.20885,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
227677,,2019-002399,,"Pterourus troilus","Spicebush Swallowtail",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227739,,2019-002461,,"Pterourus troilus","Spicebush Swallowtail",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227740,,2019-002462,,"Pterourus troilus","Spicebush Swallowtail",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228056,,2019-002778,,"Pterourus troilus","Spicebush Swallowtail",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228514,,2019-003236,,"Pterourus troilus","Spicebush Swallowtail",Iowa,Lee,2018-05-28,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
241555,"Jim Durbin Drawer 027",2019-009914,,"Pterourus troilus","Spicebush Swallowtail",Kentucky,Ohio,2004-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
263926,,,,"Pterourus troilus","Spicebush Swallowtail",Iowa,Jefferson,2012-08-27,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
356681,,,,"Papilio troilus","Spicebush Swallowtail",Michigan,Oceana,1986-05-26,,"Lake Michigan Benona",43.58299,-86.524018,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
