ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5666,,2014-005947,,"Satyrium calanus","Banded Hairstreak",Iowa,Pocahontas,1950-07-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107777,,2014-108524,,"Satyrium calanus","Banded Hairstreak",Iowa,Pocahontas,1993-07-03,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,3,,,,,,,,,
107778,,2014-108525,,"Satyrium calanus","Banded Hairstreak",Iowa,Pocahontas,1993-07-03,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,3,,,,,,,,,
107779,,2014-108526,,"Satyrium calanus","Banded Hairstreak",Iowa,Pocahontas,1989-07-08,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,3,,,,,,,,,
107780,,2014-108527,,"Satyrium calanus","Banded Hairstreak",Iowa,Pocahontas,1989-07-08,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,2,,,,,,,,,
107781,,2014-108528,,"Satyrium calanus","Banded Hairstreak",Iowa,Pocahontas,1989-07-21,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,2,,,,,,,,,
107782,,2014-108529,,"Satyrium calanus","Banded Hairstreak",Iowa,Pocahontas,1991-06-26,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107783,,2014-108530,,"Satyrium calanus","Banded Hairstreak",Iowa,Pocahontas,1989-07-21,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107784,,2014-108531,,"Satyrium calanus","Banded Hairstreak",Iowa,Pocahontas,1991-06-26,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107785,,2014-108532,,"Satyrium calanus","Banded Hairstreak",Iowa,Pocahontas,1989-07-08,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
