ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1824,,2014-002105,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,1950-06-15,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7672,,2014-007953,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.175,-91.2233333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
50729,,2014-051111,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,1987-06-11,,"Fish Farm Mounds Wildlife Area",43.4331,-91.2842,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
50734,,2014-051116,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,1987-06-13,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
50811,,2014-051193,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,1987-06-15,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
50820,,2014-051202,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
68368,,2014-068973,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68369,,2014-068974,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68422,,2014-069027,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.20138889,-91.28444444,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," partly cloudy",,
110264,,2015-000820,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.17253,-91.25173,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
112311,,2015-002869,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2008-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112312,,2015-002870,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2009-07-03,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112313,,2015-002871,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,103,,,,,,,,,
112314,,2015-002872,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2002-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112315,,2015-002873,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2003-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
112316,,2015-002874,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2004-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
112317,,2015-002875,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2005-07-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112318,,2015-002876,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2006-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
112319,,2015-002877,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2007-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112320,,2015-002878,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2008-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,23,,,,,,,,,
112321,,2015-002879,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2009-07-03,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,92,,,,,,,,,
112322,,2015-002880,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2011-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112323,,2015-002881,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112324,,2015-002882,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2013-07-15,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112325,,2015-002883,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112326,,2015-002884,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112327,,2015-002885,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2009-07-03,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
131140,,2015-021731,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2015-07-09,,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,Sighting,Sighting,1,76,,,5,,,"Pt. cloudy -pt. sunny",,
138306,,2016-002851,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
143510,,2016-008133,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
182340,,2017-000301,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1738889,-91.2211111,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
183597,,2017-001558,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2015-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
202719,,2018-001126,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2017-07-08,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
233902,,2019-008614,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.1676,-91.254,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
240463,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2019-06-25,1000-1020,"Yellow River State Forest",43.17644,-91.239957,"Frank Olsen",adult,Sighting,Sighting,2,70,,,0-2,225,," 10-0% sun",,
240473,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2019-06-25,1205-1300,"Clear Creek Fen",43.452815,-91.424687,"Frank Olsen",adult,Sighting,Sighting,2," 75-78",,,0-7,225,," 75-60% sun",,
248819,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2019-07-13,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248854,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
269435,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2020-07-12,17:29:07,"Yellow River State Forest",43.17732634,-91.23410641,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274670,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2020-06-25,,"Yellow River State Forest",43.176543,-91.249729,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1330-1510, mostly sunny, 77, 0-2"
280366,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2020-07-12,,"Allamakee County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280367,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
295286,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2021-07-17,14:44:18,"Yellow River State Forest",43.17546694,-91.23470941,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296918,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2021-07-17,1320-1410,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,1,66,,,,,," mostly sunny",," S 1-8"
300689,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2021-07-03,,"Yellow River State Forest",43.182085,-91.234643,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
308294,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2021-07-17,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331378,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2022-07-09,,"Allamakee County",43.243376,-91.443724,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
331404,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331440,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2022-07-09,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
350330,,,,"Asterocampa celtis","Hackberry Emperor",IA,Allamakee,2023-07-15,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
354943,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,1994-09-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354944,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,1994-09-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354945,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,1994-09-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355112,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,1987-06-11,,"Black Hawk Point Wildlife Management Area",43.457233,-91.281109,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355583,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,1987-06-13,,"Hanover Township",43.380615,-91.546052,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358075,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,1987-01-01,,"Potter's Prairie",43.4825,-91.412333,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
