ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
274861,,,,"Homaeotarsus cribratus",None,Iowa,Johnson,2020-06-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274935,,,,"Homaeotarsus bicolor",None,Iowa,Johnson,2020-06-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
277938,,,,"Homaeotarsus bicolor",None,Iowa,Johnson,2020-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
319553,,,,"Homaeotarsus bicolor",None,Iowa,Johnson,2022-07-06,22:08:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320415,,,,"Homaeotarsus bicolor",None,Iowa,Johnson,2022-07-12,22:20:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338411,,,,"Homaeotarsus undetermined",None,Iowa,Johnson,2023-07-22,21:04:46,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
343341,,,,"Homaeotarsus bicolor",None,Iowa,Johnson,2023-06-30,23:03:35,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
345125,,,,"Homaeotarsus bicolor",None,Iowa,Johnson,2023-07-23,22:39:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
