ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2567,,2014-002848,,"Colias philodice","Clouded Sulphur",Iowa,Chickasaw,1950-08-01,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
53397,,2014-053779,,"Colias philodice","Clouded Sulphur",Iowa,Chickasaw,2006-06-23,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53398,,2014-053780,,"Colias philodice","Clouded Sulphur",Iowa,Chickasaw,2003-08-13,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53399,,2014-053781,,"Colias philodice","Clouded Sulphur",Iowa,Chickasaw,2008-06-01,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53492,,2014-053874,,"Colias philodice","Clouded Sulphur",Iowa,Chickasaw,2005-06-20,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
53493,,2014-053875,,"Colias philodice","Clouded Sulphur",Iowa,Chickasaw,2005-07-22,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
53494,,2014-053876,,"Colias philodice","Clouded Sulphur",Iowa,Chickasaw,2005-08-04,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
53495,,2014-053877,,"Colias philodice","Clouded Sulphur",Iowa,Chickasaw,2005-06-10,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53496,,2014-053878,,"Colias philodice","Clouded Sulphur",Iowa,Chickasaw,2005-09-02,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109610,,2015-000166,,"Colias philodice","Clouded Sulphur",Iowa,Chickasaw,2014-05-20,12:25-12:45PM,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",adult,Sighting,Sighting,1,77,,,0,0,,"80% Clear",,"In bloom:  purple violets, many dandelions, some pussy toes, a few strawberries, a few shooting stars; 1 puccoon and 1 prairie smoke close to blooming.  Site had not been burned, and was rather wet."
180347,,2016-045097,,"Colias philodice","Clouded Sulphur",Iowa,Chickasaw,2016-05-22,,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Not burned"
