ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
126,,2014-000126,SPM010477,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Photograph,1,,,,,,,,,"Located at Iowa State"
28729,"Jim Durbin Drawer 051",2014-029082,SPM000652,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28730,"Jim Durbin Drawer 051",2014-029083,SPM000660,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28731,"Jim Durbin Drawer 051",2014-029084,SPM004157,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28732,"Jim Durbin Drawer 051",2014-029085,SPM006949,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28733,"Jim Durbin Drawer 051",2014-029086,SPM007021,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28734,"Jim Durbin Drawer 051",2014-029087,SPM007023,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28735,"Jim Durbin Drawer 051",2014-029088,SPM007028,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28736,"Jim Durbin Drawer 051",2014-029089,SPM008601,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28737,"Jim Durbin Drawer 051",2014-029090,SPM026692,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
126494,"Jim Durbin Drawer 051",2015-017062,,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,49,56,0,210,29.78,clear,"55% visible",
145176,,2016-009797,,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145177,,2016-009798,,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
221406,,2018-019560,,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Winneshiek,2018-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
234339,,,,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
291840,,,,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Linn,2021-08-11,20:52:43,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
315766,,2022-000774,SPM000680,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
355361,,,,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Winneshiek,2018-06-06,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356488,,,,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Winneshiek,2018-06-06,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356929,,,,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359097,,,,"Habrosyne gloriosa","Glorius Habrosyne Moth","South Dakota",Pennington,2003-07-01,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
366648,,,,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Linn,2024-06-01,21:21:31,"Pinicon Ridge Park",42.21854,-91.538841666667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,83,61,,,29*.88,clear,"40 % visible",
