ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17448,"Jim Durbin Drawer 137",2014-017748,SPM005965,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17449,"Jim Durbin Drawer 137",2014-017749,SPM005995,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17474,"Jim Durbin Drawer 137",2014-017774,SPM000822,"Baileya levitans","Pale Baileya",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17493,"Jim Durbin Drawer 137",2014-017793,SPM000667,"Baileya ophthalmica","Eyed Baileya",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17494,"Jim Durbin Drawer 137",2014-017794,SPM000828,"Baileya ophthalmica","Eyed Baileya",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17500,"Jim Durbin Drawer 137",2014-017800,SPM003968,"Baileya ophthalmica","Eyed Baileya",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33226,"Jim Durbin Drawer 137",2014-033598,SPM000688,"Baileya ophthalmica","Eyed Baileya",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35770,"Jim Durbin Drawer 137",2014-036144,SPM026177,"Meganola spodia","Ashy Meganola Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35771,"Jim Durbin Drawer 137",2014-036145,SPM026184,"Meganola spodia","Ashy Meganola Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35772,,2014-036146,SPM026185,"Meganola spodia","Ashy Meganola Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35785,"Jim Durbin Drawer 137",2014-036159,SPM034733,"Meganola spodia","Ashy Meganola Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
37959,,2014-038333,SPM035812,"Meganola spodia","Ashy Meganola Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37960,,2014-038334,SPM035825,"Meganola spodia","Ashy Meganola Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37961,,2014-038335,SPM035913,"Meganola phylla","Coastal Plain Meganola Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
108200,,2014-108947,,"Baileya ophthalmica","Eyed Baileya",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4355556,-91.4511111,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
313466,,,,"Meganola spodia","Ashy Meganola Moth",Iowa,Lee,2022-08-13,21:49:36,"Shimek State Forest, Donnellson Unit",40.649528,-91.681213,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
