ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
184590,,2017-002552,,"Poecilus chalcites",None,Iowa,Sioux,2011-07-09,,"Orange City Slough",42.999514,-96.081493,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"trap at margin of soybean field along grassed creek"
184592,,2017-002554,,"Poecilus chalcites",None,Iowa,Sioux,2011-07-10,,"Orange City Slough",42.999529,-96.081343,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"trap at margin of soybean field along grassed creek"
184595,,2017-002557,,"Poecilus lucublandus",None,Iowa,Sioux,2011-07-12,,"Orange City Slough",42.999467,-96.081429,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"trap at margin of soybean field along grassed creek"
358982,,,,"Poecilus chalcites",None,Iowa,Sioux,2001-06-08,,"Vos Site",42.8488,-95.4326,"R. Vos",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358983,,,,"Poecilus chalcites",None,Iowa,Sioux,2001-08-09,,"Vos Site",42.8488,-95.4326,"R. Vos",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358984,,,,"Poecilus lucublandus",None,Iowa,Sioux,2001-07-11,,"Vos Site",42.8488,-95.4326,"R. Vos",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358985,,,,"Poecilus lucublandus",None,Iowa,Sioux,2001-06-29,,"Vos Site",42.8488,-95.4326,"R. Vos",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358986,,,,"Poecilus lucublandus",None,Iowa,Sioux,2001-06-29,,"Vos Site",42.8488,-95.4326,"R. Vos",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
