ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13102,"Jim Durbin Drawer 002",2014-013384,SPM020019,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2010-06-23,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
13145,"Jim Durbin Drawer 002",2014-013427,SPM011391,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2008-07-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
13146,"Jim Durbin Drawer 002",2014-013428,SPM011392,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2008-07-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
13180,"Jim Durbin Drawer 002",2014-013462,SPM027654,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
131464,"Paul Martsching Collection",2015-022055,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2015-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,126,,,,,,,,,
131465,,2015-022056,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2015-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,27,,,,,,,,,
131466,"Paul Martsching Collection",2015-022057,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2015-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
131467,"Paul Martsching Collection",2015-022058,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2015-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132472,"Paul Martsching Collection",2015-023063,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2015-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132508,"Paul Martsching Collection",2015-023099,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2015-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132589,,2015-023183,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132590,,2015-023184,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2006-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132591,,2015-023185,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2011-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132795,,2015-023389,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2004-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,26,,,,,,,,,
132796,,2015-023390,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2004-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
132797,,2015-023391,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2005-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,44,,,,,,,,,
132798,,2015-023392,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2005-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
132799,,2015-023393,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,116,,,,,,,,,
132800,,2015-023394,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2006-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
132801,,2015-023395,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2006-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132802,,2015-023396,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2007-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,37,,,,,,,,,
132803,,2015-023397,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2007-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
132804,,2015-023398,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2008-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,28,,,,,,,,,
132805,,2015-023399,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2008-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,95,,,,,,,,,
132806,,2015-023400,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2009-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,56,,,,,,,,,
132807,,2015-023401,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2009-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,54,,,,,,,,,
132808,,2015-023402,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2010-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,74,,,,,,,,,
132809,,2015-023403,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2010-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
132810,,2015-023404,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2011-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,25,,,,,,,,,
132811,,2015-023405,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2011-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,25,,,,,,,,,
132812,,2015-023406,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2012-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,28,,,,,,,,,
132813,,2015-023407,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2012-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
132814,,2015-023408,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2012-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
132815,,2015-023409,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2013-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
132816,,2015-023410,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2013-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,
132817,,2015-023411,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2014-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
132818,,2015-023412,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2014-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
133274,"Paul Martsching Collection",2015-023868,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133275,"Paul Martsching Collection",2015-023869,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2006-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133276,"Paul Martsching Collection",2015-023870,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2004-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133277,"Paul Martsching Collection",2015-023871,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2008-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177334,,2016-042084,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"09 June (09/10 June) hi 9th was 94 deg; partly cloudy; strong SW wind all day; 10 June 230-445 am CDST; 75 degrees; SW wind 12 mph; clear.  North Grand Swift Stop absolutely nothing because of SW wind.  Northern Lights Center fairly good.  Most of the lights at NLC go off about 3 am.  Staples was very good on the N side of the "
177335,,2016-042085,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,"10 June (10/11 June) hi 10th was 95 deg; strong SW wind all day; mostly clear.  11 June 230 - 430 am CDST; 75 > 70 deg (rain cooled air later); wind SE 10 - 15 mph; overcast; scattered thunder showers in all directions; sprinkled a few drop a couple times.  NLC fair; N Grand Swift Stop very poor because of wind; Staples great!!!"
177336,,2016-042086,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"11 June (11/12 June) hi 11th was 95 deg; strong S > SW wind and mostly cloudy in morning; moderate SW > S wind in afternoon; very hazy.  12 June 230-445 am CDST 80 > 77 deg; hazy, humid;  calm."
177337,,2016-042087,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,"12 June (12/13 June) hi 12th 93 deg; strong SE wind in afternoon; dew point 73 deg for more than 3 hours; mostly clear, but very hazy.  13 June 200-430 am CDST 70 deg; SE wind 7 mph; ?clear?, but hazy."
177338,,2016-042088,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,"15 June (15/16 June) hi on 15th 92 deg; W wind most of day; clear.  16 June 2 - 4 am CDST; 68 deg; N wind 8 mph; clear; 2/3 lit Moon."
177339,,2016-042089,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,"16 June (16/17 June) hi on 16th 88 deg; wind N > NE > E > SE during day time; clear.  17 June 130 - 330 am CDST; 70 deg; wind SE 8 mph; clear; 3/4 lit Moon; very good night."
177340,,2016-042090,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,"17 June (17/18 June) hi on 17th 86 deg; wind SE all day; clear.  18 June 200-345 am 73 deg; hazy - clear; E wind 4 mph; 80 percent lit Moon; not as good as last night."
177341,,2016-042091,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,35,,,,,,,,,"18 June (18/19 June) hi on 18th was 87 deg; wind SE ~7 mph during day time; mostly clear.  19 June 100-315 am CDST 70 > 65 deg; wind S 5 mph becoming calm; clear; nearly full Moon. "
177342,,2016-042092,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,18,,,,,,,,,"19 June (19/20 June) hi on 19th was 90 deg; fairly strong S/SW wind all day.  20 June 100-245 am CDST 77 deg; SW wind 13 mph; mostly clear; full Moon; collecting not very good; added 2 id?d species to year list and a very small un-id?d.  Too windy? full Moon?"
177343,,2016-042093,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,52,,,,,,,,,"20 June (20/21 June) hi on 20th was 86 deg; mostly clear; N wind.  21 June 100-315 am CDST 77 deg; N wind 5 mph; mostly cloudy; full Moon; ?rst day of Summer; better than last night."
177344,,2016-042094,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,45,,,,,,,,,"22 June (22/23 June) hi 22 June 91 degrees; a couple very light thunder showers 730 - 830 am; partly cloudy most of day; SE wind most of the day; wind S > W > N in late afternoon.  23 June 100 - 230 am CDST; 73 deg; wind NW 12 mph; clear; past full Moon; fairly good collecting."
177345,,2016-042095,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,35,,,,,,,,,"23 June (23/24 June) hi 23rd was 81 deg; wind N 15-20 mph; clear.  24 June 130-330 am CDST; 63 deg; calm; clear; 80 % lit Moon; good collecting."
177346,,2016-042096,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,25,,,,,,,,,"24 June (24/25 June) hi 24th was 85 deg; wind SE 10-15 mph; hazy clear.  25 June 100-300 am CDST; 75 deg; wind S 8 mph; mostly clear; waning gibbous Moon.  Many species."
177347,,2016-042097,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,33,,,,,,,,,"26 June hi 87 deg; overcast in early am, then mostly cloudy late am; sunny in pm; SW wind pm.  27 June 100-300 am 70 deg; wind SW 7 mph; clear; 1/2 lit Moon.  Good night!"
177348,,2016-042098,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,"27 June hi 87 deg; wind N ~10 mph in daytime; mostly clear.  28 June 100-300 am CDST; 65 deg; wind N 7 mph; 45% lit Moon; clear."
177349,,2016-042099,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,"28 June hi 81 deg; N wind; mostly clear am; fair-weather cumulus pm.  29 June 100-330 am 65 deg; wind NE 5 mph; mostly cloudy; 1/3 lit Moon; NLC/Swift Stop: fair; Staples: good!"
177350,,2016-042100,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,"29 June hi 78 deg; wind S 5-20 mph; partly cloudy  30 June 100-300 am CDST; 65 deg; mostly cloudy; wind SE 5 mph.  NLC: poor; Staples: good.  ****** NOTE: Lights do not go off at Movies-12 till 2 am.  Little use going there before 2 am, because the ?alcove? lights are off about midnight, but all the rest of the lights are still on and most of the lights are too high to reach any moths.  Moths are concentrated at Staples after 2 am."
177351,,2016-042101,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,"30 June hi 83 deg; wind variable directions; cloudy; light rain shower 4 pm; clear after 5 pm.   01 July 115-330 am CDST 62 > 60 deg; wind N 12 mph; ?clear?.  NLC & Staples: ?fair? collecting."
177352,,2016-042102,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"02 July 2016 (02/03 July) hi 69 deg; overcast;  wind SE ~10 mph.  03 July 100-230 am CDST; overcast; 58 deg; wind SE 5 mph; NLC poor; Staples fair"
177353,,2016-042103,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,"03 July 2016 (03/04 July) hi 75 deg; clear am; mostly cloudy pm; strong E wind most of day slacking off in late pm.  04 July 100-245 am CDST; ~60 deg; wind S 3 mph; partly cloudy.  NLC poor; Staples fair.  "
177354,,2016-042104,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"04 July 2016 (04/05 July) hi 76 deg; overcast all day; wind S ~7 mph.  05 July 100-245 am CDST; 68 deg; wind SW 5 mph; overcast; NLC fair, Staples fair.  "
177355,,2016-042105,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"06 July 2016 hi 90 deg; wind variable; partly cloudy > mostly cloudy.  07 July 100-200 am; 75 deg; wind SW 3 mph; partly cloudy > overcast; by 2 am wind shifting to NW 20 mph gusting to 35 mph; so only did NLC; Staples not done.  Thundershowers by 230."
177356,,2016-042106,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"07 July 2016 hi 84 deg; wind variable direction; clear > mostly cloudy.  08 July 100-230 am; 70 deg; wind NW 5 mph; clear; lots of beetles, but modest numbers of moths."
177357,,2016-042107,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"08 July 2016 hi 84 deg; wind strong NW; clear.  09 July 145-330 am; 62 deg; wind N 3 mph; hazy ?clear?."
177358,,2016-042108,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"09 July (08/09 July) hi 84 deg; wind variable direction, but SE in late afternoon.  10 July 1245-300 am 68 deg; wind SE ~7 mph; hazy ?clear?; NLC: fair; Staples: good."
177359,,2016-042109,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"12 July (12/13 July) hi 84 deg; wind W ~10 mph; partly cloudy early am; mostly clear pm.  13 July 100-300 am CDST: 75 deg; wind S 5 mph; partly cloudy; at 100 am 1/2 lit Moon low in SW obscured by clouds.  Lots of beetles !!!  NLC: fair; N Gr Swift Stop: poor; Staples: good."
177360,,2016-042110,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"25 July hi 87 deg (dew pt 65 deg); cloudy early am; rest of day clear.  26 July 100 - 300 am CDST; 70-67 deg; wind calm; half lit Moon; clear.  "
180074,"Paul Martsching Collection",2016-044824,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196605,"Paul Martsching Collection",2017-014537,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2017-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196606,"Paul Martsching Collection",2017-014538,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2017-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196607,"Paul Martsching Collection",2017-014539,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2017-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196608,,2017-014540,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
196609,,2017-014541,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,25,,,,,,,,,
196610,,2017-014542,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2017-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,35,,,,,,,,,
196611,,2017-014543,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,55,,,,,,,,,
196612,,2017-014544,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2017-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
196613,,2017-014545,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2017-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,22,,,,,,,,,
196614,,2017-014546,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2017-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
196615,,2017-014547,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
196616,,2017-014548,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2017-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
196617,,2017-014549,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
196618,,2017-014550,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2017-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
196619,,2017-014551,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2017-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
196620,,2017-014552,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2017-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
196621,,2017-014553,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2017-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198796,"Paul Martsching Collection",2017-016730,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2017-06-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198855,"Paul Martsching Collection",2017-016789,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2017-07-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198902,"Paul Martsching Collection",2017-016836,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2017-07-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222739,"Paul Martsching Collection",2018-020893,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222740,"Paul Martsching Collection",2018-020894,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2018-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,