ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6328,,2014-006609,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,1950-09-10,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
64015,,2014-064616,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2005-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64016,,2014-064617,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2006-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64195,,2014-064796,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2013-09-03,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110356,,2015-000912,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2014-08-14,,"Pottawattamie County",41.3207128,-95.8496945," ",adult,Sighting,Sighting,1,,,,,,,,,
131394,,2015-021985,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2015-09-02,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,1,91,,,13,180,,"80% thin clouds",,
135110,,2015-025704,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2008-07-26,,"Hitchcock Nature Center",41.41733,-95.85388,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills forest/open"
190898,,2017-008859,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2016-08-13,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,3,74,,,"Relatively Still",,,Clear,,
199397,,2017-017216,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2017-04-23,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,67,,,6,210,," sunny",,
224133,,2018-022288,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2018-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1430-1545, 75-70% sun, 82-80, S 1-20"
240960,,,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2019-08-27,1355-1505,"Hitchcock Nature Center",41.4144,-95.856662,"Frank Olsen",adult,Sighting,Sighting,3," 77-74",,,10-Jan,270,," 30-10% sun",,
273431,,,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2020-08-21,,"Hitchcock Nature Center",41.416,-95.8495,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0950-1105, sunny, 75-82, S 1-9"
275294,,,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2020-09-04,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
275326,,,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2020-09-05,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
282060,,,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2020-08-29,,"Hitchcock Nature Center",41.414366,-95.856707,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
330904,,,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2022-07-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Mostly Clear",,
330905,,,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2022-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,Clear,,
330906,,,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2022-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,20,84,,,Calm,,,Clear,,
347100,,,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2023-09-16,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
362502,,,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2023-06-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Partly Cloudy",,
362519,,,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2023-08-03,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,,,,Calm,,,"Partly Cloudy",,
362520,,,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2023-08-03,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,7,,,,Calm,,,"Partly Cloudy",,
366141,,,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2023-06-13,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
366142,,,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2023-06-13,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
366149,,,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2023-07-23,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
366187,,,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2023-10-09,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Clear",,
