ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2680,,2014-002961,,"Danaus plexippus",Monarch,Iowa,Dubuque,1950-09-10,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
53766,,2014-054148,,"Danaus plexippus",Monarch,Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
53767,,2014-054149,,"Danaus plexippus",Monarch,Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
53768,,2014-054150,,"Danaus plexippus",Monarch,Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53769,,2014-054151,,"Danaus plexippus",Monarch,Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53770,,2014-054152,,"Danaus plexippus",Monarch,Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53771,,2014-054153,,"Danaus plexippus",Monarch,Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53772,,2014-054154,,"Danaus plexippus",Monarch,Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54336,,2014-054718,,"Danaus plexippus",Monarch,Iowa,Dubuque,2012-06-22,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54337,,2014-054719,,"Danaus plexippus",Monarch,Iowa,Dubuque,2012-09-12,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
114198,,2015-004756,,"Danaus plexippus",Monarch,Iowa,Dubuque,2009-05-29,,Dubuque,42.503244,-90.697786,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114199,,2015-004757,,"Danaus plexippus",Monarch,Iowa,Dubuque,2010-05-14,,Dubuque,42.503244,-90.697786,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
193915,,2017-011881,,"Danaus plexippus",Monarch,Iowa,Dubuque,2015-08-01,,Peosta,42.4491375,-90.8504116," ",adult,Sighting,Photograph,1,,,,,,,,,
224003,,2018-022158,,"Danaus plexippus",Monarch,Iowa,Dubuque,2018-08-30,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100-1240, partly cloudy, 70-75, E 0-4"
240561,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2019-07-06,0950-1130,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,4," 71-77",,,0-3,45,," mostly sun",,
240908,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2019-08-24,1025-1140,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,1," 69-73",,,0-4,180,," 50-35% sun",,
241042,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2019-09-05,1135-1245,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,10," 70-71",,,0-5,180,," 30% sun",,
241049,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2019-09-05,1325-1350,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,3,71,,,0-7,180,," 10% sun",,
246311,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
253735,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2017-07-09,13:15,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,7,84,,,"Relatively Still",,,"Mostly Clear",,
253736,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2017-08-04,11:08,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,4,65,,,"Very Windy",,,"Partly Cloudy",,
253737,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2018-06-03,12:30,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,69,,,Windy,,,"Mostly Clear",,
253738,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2018-06-20,12:07,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,Overcast,,
253739,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2018-07-08,13:15,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,5,81,,,"Moderately Windy",,,Clear,,
253740,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2018-07-25,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,15,77,,,Calm,,,"Mostly Clear",,
253741,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2018-08-08,11:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,14,72,,,"Relatively Still",,,"Partly Cloudy",,
253742,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2019-06-03,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,60,,,"Moderately Windy",,,Hazy,,
253743,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2019-07-04,9:35,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,7,77,,,"Relatively Still",,,"Partly Cloudy",,
253744,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2019-07-13,10:10,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,12,82,,,"Relatively Still",,,"Mostly Clear",,
253745,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2019-07-22,10:15,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,16,72,,,"Moderately Windy",,,"Mostly Clear",,
253746,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2019-08-01,10:50,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,12,72,,,"Relatively Still",,,Clear,,
254199,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2017-06-11,10:00,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,10,77,,,"Moderately Windy",,,"Partly Cloudy",,
254200,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2017-06-25,14:30,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,2,66,,,Windy,,,"Mostly Cloudy",,
254201,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2017-07-04,11:45,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Partly Cloudy",,
254202,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2017-07-15,11:00,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,4,76,,,"Relatively Still",,,Overcast,,
254203,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2017-07-29,10:30,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,5,71,,,"Relatively Still",,,"Partly Cloudy",,
254204,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2017-09-09,14:15,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,"Mostly Clear",,
273479,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2020-09-02,,"Kaufmann Prairie, Dubuque",42.516,-90.678,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,"1010-1045, sunny, 71-74, NW 0-5"
283751,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2020-05-31,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,1,62,,,"Moderately Windy",,,Clear,,
283777,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2020-06-12,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Clear,,
283829,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2020-06-30,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,Overcast,,
283892,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2020-07-11,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,9,70,,,"Relatively Still",,,Overcast,,
283985,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2020-07-28,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,20,77,,,"Relatively Still",,,"Mostly Clear",,
284046,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2020-08-11,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,26,68,,,"Relatively Still",,,Clear,,
296928,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2021-09-09,0950-1030,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,2," 71-73",,,,,," cloudy",," S 0-8"
327286,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2022-07-28,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,IBSN,adult,Sighting,Sighting,1,71,,,Calm,,,"Mostly Clear",,
327509,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2022-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Mostly Clear",,
360811,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2023-07-17,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
360812,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2023-07-17,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
360891,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2023-08-04,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
