ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137399,,2016-001942,,"Libellula luctuosa","Widow Skimmer",Iowa,Hamilton,2010-08-21,,"Briggs Woods Park",42.43111,-93.79889,"Mark Brown",adult,,Photograph,1,,,,,,,,,
149500,,2016-014245,,"Libellula luctuosa","Widow Skimmer",Iowa,Hamilton,1999-07-13,,"Bjorkboda Marsh",42.210245,-93.818886,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149501,,2016-014246,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hamilton,1999-07-13,,"Bjorkboda Marsh",42.210245,-93.818886,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149702,,2016-014447,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hamilton,2000-07-31,,"Bell's Mill Park",42.341037,-93.892213,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149820,,2016-014565,,"Libellula luctuosa","Widow Skimmer",Iowa,Hamilton,1998-07-14,,"Briggs Woods Park",42.43111,-93.79889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149826,,2016-014571,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hamilton,1998-07-14,,"Briggs Woods Park",42.43111,-93.79889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153396,,2016-018141,,"Libellula luctuosa","Widow Skimmer",Iowa,Hamilton,1999-07-13,,"Gordon's Marsh Area",42.393986,-93.879715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153400,,2016-018145,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hamilton,1999-07-13,,"Gordon's Marsh Area",42.393986,-93.879715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155948,,2016-020693,,"Libellula luctuosa","Widow Skimmer",Iowa,Hamilton,1995-08-12,,"Lake Seiser",42.450981,-93.718124,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155954,,2016-020699,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hamilton,1995-08-12,,"Lake Seiser",42.450981,-93.718188,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156227,,2016-020972,,"Libellula luctuosa","Widow Skimmer",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond"
156266,,2016-021011,,"Libellula luctuosa","Widow Skimmer",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156277,,2016-021022,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156361,,2016-021106,,"Libellula luctuosa","Widow Skimmer",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156823,,2016-021568,,"Libellula luctuosa","Widow Skimmer",Iowa,Hamilton,1997-09-03,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163983,,2016-028728,,"Libellula luctuosa","Widow Skimmer",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide  Drainage Ditch
"
163992,,2016-028737,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide  Drainage Ditch
"
277160,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315917,-93.922077,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293902,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315908,-93.922892,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
319047,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319054,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
