ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40071,,2014-040446,SPM025346,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40072,,2014-040447,SPM026037,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40073,,2014-040448,SPM026038,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70911,,2014-071518,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70912,,2014-071519,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70913,,2014-071520,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70914,,2014-071521,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70917,,2014-071524,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
111221,,2015-001777,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Polk,2013-06-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
312063,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Polk,1989-07-15,,"Des Moines-x",41.600826,-93.62733,"John W Fleckenstein",adult,,Pinned,1,,,,,,,,,
