ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15,"Frank Olsen Drawer 12",2014-000015,SPM010377,"Erannis tiliaria","Linden Looper Moth",Iowa,Allamakee,2007-10-20,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25,"Frank Olsen Drawer 13",2014-000025,SPM010386,"Ennomos magnaria","Maple Spanworm",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31,"Frank Olsen Drawer 18",2014-000031,SPM010391,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44,"Frank Olsen Drawer 20",2014-000044,SPM010403,"Patalene olyzonaria","Juniper Geometer",Iowa,Allamakee,2007-10-20,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
55,"Frank Olsen Drawer 20",2014-000055,SPM010413,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Allamakee,2007-10-20,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
68,"Frank Olsen Drawer 26",2014-000068,SPM010425,"Epirrita autumnata","Autumnal Moth",Iowa,Allamakee,2007-10-20,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
128,"Frank Olsen Drawer 11",2014-000128,SPM010478,"Macaria multilineata","Many-lined Angle",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
154,"Frank Olsen Drawer 15",2014-000154,SPM010502,"Melanolophia canadaria","Canadian melanolophia",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
311,"Frank Olsen Drawer 43",2014-000311,SPM010645,"Orthonama obstipata","The Gem",Iowa,Allamakee,2007-10-20,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
313,"Frank Olsen Drawer 43",2014-000313,SPM010647,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Allamakee,2007-10-20,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
314,"Frank Olsen Drawer 43",2014-000314,SPM010648,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Allamakee,2007-10-20,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
316,"Frank Olsen Drawer 43",2014-000316,SPM010649,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Allamakee,2007-10-20,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
317,"Frank Olsen Drawer 43",2014-000317,SPM010650,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Allamakee,2007-10-20,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
318,,2014-000318,SPM010651,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Allamakee,2007-10-20,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
319,"Frank Olsen Drawer 43",2014-000319,SPM010652,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
412,"Frank Olsen Drawer 26",2014-000412,SPM010741,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Allamakee,2007-06-10,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
784,"Jim Durbin Drawer 066",2014-000784,SPM011137,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
789,"Jim Durbin Drawer 067",2014-000789,SPM011142,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
790,"Jim Durbin Drawer 071",2014-000790,SPM011143,"Eulithis molliculata","Dimorphic Eulithis Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
890,"Jim Durbin Drawer 074",2014-000890,SPM011234,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
891,"Jim Durbin Drawer 070",2014-000891,SPM011235,"Haematopis grataria","Chickweed Geometer",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
903,"Jim Durbin Drawer 073",2014-000903,SPM011245,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
905,"Jim Durbin Drawer 070",2014-000905,SPM011246,"Haematopis grataria","Chickweed Geometer",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
907,"Jim Durbin Drawer 072",2014-000907,SPM011248,"Orthonama obstipata","The Gem",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
912,"Jim Durbin Drawer 052",2014-000912,SPM011253,"Macaria subcessaria","Barred Itame",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
913,"Jim Durbin Drawer 071",2014-000913,SPM011254,"Eulithis diversilineata-gracilineata",None,Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
916,"Jim Durbin Drawer 071",2014-000916,SPM011256,"Scopula limboundata","Large Lace-border Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
923,"Jim Durbin Drawer 052",2014-000923,SPM011263,"Macaria subcessaria","Barred Itame",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
924,"Jim Durbin Drawer 074",2014-000924,SPM011264,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
927,"Jim Durbin Drawer 052",2014-000927,SPM011266,"Macaria subcessaria","Barred Itame",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
928,"Jim Durbin Drawer 065",2014-000928,SPM011267,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
929,"Jim Durbin Drawer 064",2014-000929,SPM011268,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
933,"Jim Durbin Drawer 071",2014-000933,SPM011272,"Eulithis molliculata","Dimorphic Eulithis Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
938,"Jim Durbin Drawer 071",2014-000938,SPM011276,"Eulithis diversilineata-gracilineata",None,Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1015,"Frank Olsen Drawer 12",2014-001015,SPM010377,"Erannis tiliaria","Linden Looper Moth",Iowa,Allamakee,2007-10-20,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1025,"Frank Olsen Drawer 13",2014-001025,SPM010386,"Ennomos magnaria","Maple Spanworm",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1031,"Frank Olsen Drawer 18",2014-001031,SPM010391,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1044,"Frank Olsen Drawer 20",2014-001044,SPM010403,"Patalene olyzonaria","Juniper Geometer",Iowa,Allamakee,2007-10-20,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1055,"Frank Olsen Drawer 20",2014-001055,SPM010413,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Allamakee,2007-10-20,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1068,"Frank Olsen Drawer 26",2014-001068,SPM010425,"Epirrita autumnata","Autumnal Moth",Iowa,Allamakee,2007-10-20,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15843,"Frank Olsen Drawer 44",2014-016141,SPM007845,"Anticlea multiferata","Many-Lined Carpet",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18576,"Jim Durbin Drawer 062",2014-018899,SPM005243,"Campaea perlata","Pale Beauty",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18577,"Jim Durbin Drawer 062",2014-018900,SPM005244,"Campaea perlata","Pale Beauty",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18579,"Frank Olsen Drawer 13",2014-018902,SPM005406,"Campaea perlata","Pale Beauty",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18580,"Frank Olsen Drawer 13",2014-018903,SPM005407,"Campaea perlata","Pale Beauty",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21185,"Jim Durbin Drawer 054",2014-021522,SPM005241,"Anavitrinella pampinaria","Common Gray",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22028,"Frank Olsen Drawer 43",2014-022365,SPM013105,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Allamakee,2008-09-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22052,"Jim Durbin Drawer 073",2014-022389,SPM018086,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22055,"Jim Durbin Drawer 073",2014-022392,SPM018555,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22063,"Frank Olsen Drawer 43",2014-022400,SPM020522,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23785,,2014-024131,SPM037296,"Digrammia continuata","Curve-lined Angle",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24281,"Frank Olsen Drawer 26",2014-024627,SPM016415,"Dysstroma hersiliata","Orange-barred Carpet Moth",Iowa,Allamakee,2009-06-20,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24282,"Jim Durbin Drawer 071",2014-024628,SPM018081,"Dysstroma hersiliata","Orange-barred Carpet Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24283,"Jim Durbin Drawer 071",2014-024629,SPM018082,"Dysstroma hersiliata","Orange-barred Carpet Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24284,"Frank Olsen Drawer 26",2014-024630,SPM020513,"Dysstroma hersiliata","Orange-barred Carpet Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25270,"Frank Olsen Drawer 13",2014-025617,SPM012671,"Ennomos magnaria","Maple Spanworm",Iowa,Allamakee,2008-09-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25296,"Jim Durbin Drawer 063",2014-025643,SPM018041,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25299,"Frank Olsen Drawer 18",2014-025646,SPM020483,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26029,,2014-026377,SPM015970,"Eubaphe mendica","The Beggar",Iowa,Allamakee,2009-07-10,,"Osterholm Site",43.481,-91.5205,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
26030,"Frank Olsen Drawer 22",2014-026378,SPM016302,"Eubaphe mendica","The Beggar",Iowa,Allamakee,2009-06-20,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26031,,2014-026379,SPM017459,"Eubaphe mendica","The Beggar",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
26186,"Frank Olsen Drawer 12",2014-026534,SPM024366,"Euchlaena serrata","The Saw Wing",Iowa,Allamakee,2011-07-09,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26590,"Jim Durbin Drawer 065",2014-026938,SPM018031,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26591,"Jim Durbin Drawer 065",2014-026939,SPM018039,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26592,"Jim Durbin Drawer 065",2014-026940,SPM018040,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26665,"Frank Olsen Drawer 26",2014-027013,SPM007761,"Eulithis diversilineata-gracilineata",None,Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26685,"Frank Olsen Drawer 26",2014-027033,SPM012853,"Eulithis diversilineata-gracilineata",None,Iowa,Allamakee,2008-09-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26705,"Frank Olsen Drawer 26",2014-027053,SPM020514,"Eulithis diversilineata-gracilineata",None,Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26718,"Frank Olsen Drawer 26",2014-027066,SPM024669,"Eulithis diversilineata-gracilineata",None,Iowa,Allamakee,2011-07-09,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26821,"Jim Durbin Drawer 071",2014-027169,SPM018073,"Eulithis molliculata","Dimorphic Eulithis Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27066,"Jim Durbin Drawer 072",2014-027419,SPM005235,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27069,"Frank Olsen Drawer 44",2014-027422,SPM005642,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27070,"Frank Olsen Drawer 44",2014-027423,SPM005643,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27071,"Frank Olsen Drawer 44",2014-027424,SPM005644,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27104,,2014-027457,SPM017186,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Allamakee,2009-06-16,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
27136,,2014-027489,SPM037147,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
27573,"Jim Durbin Drawer 066",2014-027926,SPM007393,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27574,"Frank Olsen Drawer 25",2014-027927,SPM007394,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27575,"Frank Olsen Drawer 25",2014-027928,SPM007395,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27589,"Frank Olsen Drawer 25",2014-027942,SPM012677,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27628,,2014-027981,SPM031881,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Allamakee,2012-08-12,,"French Creek Wildlife Management Area",43.3927,-91.4107,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28790,,2014-029143,SPM016625,"Haematopis grataria","Chickweed Geometer",Iowa,Allamakee,2007-07-18,,"Allamakee County",43.4,-91.56667,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
30170,"Frank Olsen Drawer 43",2014-030530,SPM007821,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30184,"Frank Olsen Drawer 43",2014-030544,SPM013115,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30533,"Frank Olsen Drawer 43",2014-030901,SPM020582,"Hydrelia albifera","Fragile White Carpet",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30539,"Frank Olsen Drawer 43",2014-030907,SPM013110,"Hydrelia inornata","Unadorned Carpet",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30541,"Frank Olsen Drawer 43",2014-030909,SPM013243,"Hydrelia inornata","Unadorned Carpet",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30543,"Frank Olsen Drawer 43",2014-030911,SPM013245,"Hydrelia inornata","Unadorned Carpet",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30555,"Jim Durbin Drawer 073",2014-030923,SPM018492,"Hydrelia inornata","Unadorned Carpet",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30556,"Jim Durbin Drawer 073",2014-030924,SPM018524,"Hydrelia inornata","Unadorned Carpet",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30593,"Frank Olsen Drawer 26",2014-030961,SPM008258,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32706,"Frank Olsen Drawer 11",2014-033078,SPM012732,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32862,"Frank Olsen Drawer 11",2014-033234,SPM008248,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34899,"Frank Olsen Drawer 12",2014-035272,SPM007380,"Lytrosis unitaria","Common Lytrosis",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34900,"Frank Olsen Drawer 12",2014-035273,SPM007381,"Lytrosis unitaria","Common Lytrosis",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34901,"Frank Olsen Drawer 12",2014-035274,SPM007382,"Lytrosis unitaria","Common Lytrosis",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34912,"Jim Durbin Drawer 057",2014-035285,SPM018025,"Lytrosis unitaria","Common Lytrosis",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34913,"Jim Durbin Drawer 057",2014-035286,SPM018026,"Lytrosis unitaria","Common Lytrosis",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34990,"Jim Durbin Drawer 053",2014-035363,SPM018085,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35051,"Frank Olsen Drawer 11",2014-035424,SPM025112,"Macaria multilineata","Many-lined Angle",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35113,"Jim Durbin Drawer 053",2014-035486,SPM018032,"Macaria signaria","Pale-marked Angle Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35860,"Frank Olsen Drawer 15",2014-036234,SPM008252,"Melanolophia canadaria","Canadian melanolophia",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35861,"Frank Olsen Drawer 15",2014-036235,SPM008253,"Melanolophia signataria","Signate Melanolophia",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35867,"Frank Olsen Drawer 15",2014-036241,SPM012747,"Melanolophia signataria","Signate Melanolophia",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36476,,2014-036850,SPM016684,"Metanema inatomaria","Pale Metanema",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,