ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14002,"Jim Durbin Drawer 045",2014-014287,SPM008991,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14003,"Jim Durbin Drawer 045",2014-014288,SPM008993,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14005,"Jim Durbin Drawer 045",2014-014290,SPM009792,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898439,-91.482905,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14006,"Jim Durbin Drawer 045",2014-014291,SPM011799,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14007,"Jim Durbin Drawer 045",2014-014292,SPM014499,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14008,"Jim Durbin Drawer 045",2014-014293,SPM014503,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14009,"Jim Durbin Drawer 045",2014-014294,SPM014703,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14052,,2014-014337,SPM030255,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14059,,2014-014344,SPM031562,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14083,"Jim Durbin Drawer 045",2014-014368,SPM023565,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2011-06-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
14086,"Jim Durbin Drawer 045",2014-014371,SPM042201,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14087,,2014-014372,SPM042316,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14088,,2014-014373,SPM042317,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
173219,,2016-037965,,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173235,,2016-037981,,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
234411,,,,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
234439,,,,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
