ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2501,,2014-002782,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2596,,2014-002877,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52676,,2014-053058,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2012-06-04,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52705,,2014-053087,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2003-07-13,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52706,,2014-053088,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2001-07-16,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,5,,,,,,,,,
53082,,2014-053464,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2012-08-22,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53412,,2014-053794,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2001-07-16,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,2,,,,,,,,,
106871,,2014-107618,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2006-07-28,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
106872,,2014-107619,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2006-07-18,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106873,,2014-107620,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2006-08-16,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
106874,,2014-107621,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2006-08-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
106875,,2014-107622,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2006-09-06,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
106876,,2014-107623,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2006-08-27,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
106900,,2014-107647,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2006-06-19,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,6,,,,,,,,,
106901,,2014-107648,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2006-07-18,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,8,,,,,,,,,
106902,,2014-107649,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106903,,2014-107650,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2006-06-29,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106904,,2014-107651,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2006-07-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106905,,2014-107652,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2006-05-26,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
106906,,2014-107653,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2006-08-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
106907,,2014-107654,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2006-09-06,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
106908,,2014-107655,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2006-05-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
106909,,2014-107656,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2006-08-16,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
106910,,2014-107657,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2006-08-27,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109646,,2015-000202,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2014-07-04,11:15-12:30PM,"Hartley Heritage Fen",41.762351,-93.346462,"Frank Olsen",adult,Sighting,Sighting,3,77,,,6,135,,"50% Clear",,"In bloom:  daisy fleabane, a few blue vervain, a few milkweed, yarrow, parsnip, black-eyed susans.  "
113144,,2015-003702,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2001-04-29,,"Neal Smith National Wildlife Refuge",41.558576,-93.28046,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
122001,,2015-012567,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-06-07,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,7,,,"0 %cloud cover",,
122002,,2015-012569,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-07-03,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,4,,,"0 %cloud cover",,
122003,,2015-012570,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-07-31,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Stephanie Shepherd",adult,Sighting,Sighting,3,89.6,,,6,,,"0 %cloud cover",,
122009,,2015-012577,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.558714,-93.278184,"Jessica Davis",adult,Sighting,Sighting,2,82.4,,,3,,,"5 %cloud cover",,
122010,,2015-012578,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.558714,-93.278184,"Stephanie Shepherd",adult,Sighting,Sighting,2,87.8,,,3,,,"0 %cloud cover",,
122011,,2015-012579,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.558714,-93.278184,"Jessica Davis",adult,Sighting,Sighting,1,82.4,,,3,,,"5 %cloud cover",,
122022,,2015-012590,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-07-05,,"Neal Smith National Wildlife Refuge",41.558714,-93.278184,"Stephanie Shepherd",adult,Sighting,Sighting,1,91.4,,,5,,,"15 %cloud cover",,
122027,,2015-012595,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.559386,-93.2758,"Stephanie Shepherd",adult,Sighting,Sighting,1,80.6,,,4,,,"0 %cloud cover",,
122034,,2015-012605,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-07-25,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,4,,,"30 %cloud cover",,
122038,,2015-012609,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Stephanie Shepherd",adult,Sighting,Sighting,2,86,,,5,,,"5 %cloud cover",,
122039,,2015-012610,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Jessica Davis",adult,Sighting,Sighting,3,82.4,,,1,,,"5 %cloud cover",,
122040,,2015-012613,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Jessica Davis",adult,Sighting,Sighting,1,82.4,,,1,,,"5 %cloud cover",,
122046,,2015-012632,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-06-21,,"Neal Smith National Wildlife Refuge",41.581523,-93.291597,"Stephanie Shepherd",adult,Sighting,Sighting,1,93.2,,,4,,,"5 %cloud cover",,
122047,,2015-012634,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.581523,-93.291597,"Stephanie Shepherd",adult,Sighting,Sighting,5,87.8,,,3,,,"0 %cloud cover",,
122056,,2015-012646,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.581997,-93.289404,"Stephanie Shepherd",adult,Sighting,Sighting,3,89.6,,,4,,,"0 %cloud cover",,
122057,,2015-012647,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.581997,-93.289404,"Stephanie Shepherd",adult,Sighting,Sighting,2,89.6,,,4,,,"0 %cloud cover",,
122063,,2015-012655,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-07-25,,"Neal Smith National Wildlife Refuge",41.551759,-93.278621,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,4,,,"0 %cloud cover",,
122064,,2015-012656,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-05-30,,"Neal Smith National Wildlife Refuge",41.551759,-93.278621,"Jessica Davis",adult,Sighting,Sighting,1,89.6,,,8,,,"20 %cloud cover",,
122067,,2015-012659,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-07-25,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Jessica Davis",adult,Sighting,Sighting,1,89.6,,,4,,,"10 %cloud cover",,
122070,,2015-012664,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Stephanie Shepherd",adult,Sighting,Sighting,2,84.2,,,3,,,"0 %cloud cover",,
122071,,2015-012665,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-08-25,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,3,,,"35 %cloud cover",,
122072,,2015-012667,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Stephanie Shepherd",adult,Sighting,Sighting,4,84.2,,,3,,,"0 %cloud cover",,
122073,,2015-012668,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-08-25,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Stephanie Shepherd",adult,Sighting,Sighting,3,89.6,,,3,,,"35 %cloud cover",,
122088,,2015-012687,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-07-29,,"Neal Smith National Wildlife Refuge",41.568024,-93.264682,"Jessica Davis",adult,Sighting,Sighting,1,80.6,,,3,,,"10 %cloud cover",,
122096,,2015-012697,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-07-01,,"Neal Smith National Wildlife Refuge",41.555842,-93.273974,"Jessica Davis",adult,Sighting,Sighting,1,89.6,,,8,,,"0 %cloud cover",,
122102,,2015-012703,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-06-21,,"Neal Smith National Wildlife Refuge",41.563661,-93.26223,"Stephanie Shepherd",adult,Sighting,Sighting,1,86,,,9,,,"5 %cloud cover",,
122103,,2015-012704,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-06-21,,"Neal Smith National Wildlife Refuge",41.563661,-93.26223,"Stephanie Shepherd",adult,Sighting,Sighting,1,86,,,9,,,"5 %cloud cover",,
122113,,2015-012714,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-07-12,,"Neal Smith National Wildlife Refuge",41.565696,-93.26219,"Stephanie Shepherd",adult,Sighting,Sighting,1,80.6,,,6,,,"25 %cloud cover",,
122114,,2015-012715,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-07-29,,"Neal Smith National Wildlife Refuge",41.565696,-93.26219,"Jessica Davis",adult,Sighting,Sighting,1,77,,,5,,,"25 %cloud cover",,
122115,,2015-012716,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-06-21,,"Neal Smith National Wildlife Refuge",41.565696,-93.26219,"Stephanie Shepherd",adult,Sighting,Sighting,3,89.6,,,5,,,"5 %cloud cover",,
122116,,2015-012717,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-07-12,,"Neal Smith National Wildlife Refuge",41.565696,-93.26219,"Stephanie Shepherd",adult,Sighting,Sighting,1,80.6,,,6,,,"25 %cloud cover",,
122123,,2015-012724,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.596074,-93.259901,"Stephanie Shepherd",adult,Sighting,Sighting,4,78.8,,,3,,,"20 %cloud cover",,
122124,,2015-012725,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.596074,-93.259901,"Stephanie Shepherd",adult,Sighting,Sighting,2,78.8,,,3,,,"20 %cloud cover",,
122129,,2015-012730,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-06-21,,"Neal Smith National Wildlife Refuge",41.595677,-93.25636,"Stephanie Shepherd",adult,Sighting,Sighting,1,91.4,,,5,,,"5 %cloud cover",,
122130,,2015-012731,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.595677,-93.25636,"Stephanie Shepherd",adult,Sighting,Sighting,2,78.8,,,3,,,"20 %cloud cover",,
122131,,2015-012732,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-07-12,,"Neal Smith National Wildlife Refuge",41.595677,-93.25636,"Stephanie Shepherd",adult,Sighting,Sighting,1,80.6,,,6,,,"10 %cloud cover",,
122132,,2015-012733,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.595677,-93.25636,"Stephanie Shepherd",adult,Sighting,Sighting,7,78.8,,,3,,,"20 %cloud cover",,
122139,,2015-012740,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-07-31,,"Potato Creek",41.840165,-92.95953,"Stephanie Shepherd",adult,Sighting,Sighting,2,95,,,8,,,"0 %cloud cover",,
122144,,2015-012745,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-07-31,,"Potato Creek",41.840327,-92.958,"Jessica Davis",adult,Sighting,Sighting,2,91.4,,,5,,,"0 %cloud cover",,
122436,,2015-012568,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-07-31,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Jessica Davis",adult,Sighting,Sighting,1,89.6,,,0,,,"0 %cloud cover",,
122438,,2015-012601,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-07-25,,"Neal Smith National Wildlife Refuge",41.55382,-93.272143,"Jessica Davis",adult,Sighting,Sighting,1,89.6,,,0,,,"5 %cloud cover",,
122441,,2015-012611,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Stephanie Shepherd",adult,Sighting,Sighting,6,82.4,,,0,,,"5 %cloud cover",,
122442,,2015-012612,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Jessica Davis",adult,Sighting,Sighting,1,82.4,,,0,,,"0 %cloud cover",,
122443,,2015-012614,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Stephanie Shepherd",adult,Sighting,Sighting,1,82.4,,,0,,,"5 %cloud cover",,
122455,,2015-012633,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.581523,-93.291597,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,0,,,"5 %cloud cover",,
122458,,2015-012645,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.581997,-93.289404,"Jessica Davis",adult,Sighting,Sighting,1,73.4,,,0,,,"5 %cloud cover",,
122462,,2015-012663,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Jessica Davis",adult,Sighting,Sighting,1,80.6,,,0,,,"0 %cloud cover",,
122463,,2015-012666,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Jessica Davis",adult,Sighting,Sighting,2,80.6,,,0,,,"0 %cloud cover",,
122471,,2015-012754,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-08-02,,"Rock Creek State Park-Reichel Unit",41.704942,-92.864145,"Stephanie Shepherd",adult,Sighting,Sighting,2,75.2,,,0,,,"0 %cloud cover",,
122472,,2015-012755,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-08-02,,"Rock Creek State Park-Reichel Unit",41.704942,-92.864145,"Stephanie Shepherd",adult,Sighting,Sighting,1,75.2,,,0,,,"0 %cloud cover",,
130910,,2015-021501,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2015-08-30,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,74,,,2,180,,cloudy,,
130911,,2015-021502,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2015-08-30,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,2,74,,,2,180,,cloudy,,
190723,,2017-008684,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2016-08-31,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,6,68,,,"Moderately Windy",,,"Mostly Clear",,
190732,,2017-008693,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2016-06-07,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,Clear,,
190741,,2017-008702,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2016-06-15,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,6,78,,,"Moderately Windy",,,Clear,,
190755,,2017-008716,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2016-06-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,33,83,,,"Relatively Still",,,Clear,,
190768,,2017-008729,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2016-07-12,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,18,,,,"Moderately Windy",,,Clear,,
190777,,2017-008738,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2016-07-25,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,7,76,,,"Relatively Still",,,Clear,,
190785,,2017-008746,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2016-08-03,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,7,82,,,"Relatively Still",,,Clear,,
199282,,2017-017464,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2017-07-23,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,2,84,,,7,300,," sunny",,
199413,,2017-017472,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,3,83,,,9,300,," sunny",,
223685,,2018-021840,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2018-07-25,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1010-1130, 80-90% clouds, 78-80, 1-6"
246552,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2011-08-31,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
246560,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2011-09-12,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
246594,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2011-08-31,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
252367,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2017-06-21,11:25,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,10,80,,,Windy,,,Clear,,
252368,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2017-07-03,10:00,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,6,82,,,"Moderately Windy",,,Clear,,
252369,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2017-07-15,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,6,79,,,"Moderately Windy",,,Clear,,
252370,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2017-08-08,10:55,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,Clear,,
252371,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2017-09-07,9:00,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,3,55,,,"Moderately Windy",,,Clear,,
252372,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2019-06-25,9:47,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,6,74,,,"Moderately Windy",,,"Mostly Clear",,
252373,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2019-06-05,10:50,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,3,81,,,"Moderately Windy",,,Clear,,
252374,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2019-07-23,10:14,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,4,70,,,"Moderately Windy",,,Clear,,
252375,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2019-08-04,9:20,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,9,76,,,"Moderately Windy",,,Clear,,
252376,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2019-09-01,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,6,69,,,"Moderately Windy",,,"Partly Cloudy",,
283123,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2020-06-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,5,79,,,"Relatively Still",,,Clear,,
283177,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2020-06-27,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,35,76,,,"Moderately Windy",,,"Mostly Cloudy",,
283208,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2020-07-05,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,33,84,,,"Relatively Still",,,Clear,,
283240,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2020-07-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,40,77,,,"Relatively Still",,,Clear,,
283275,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2020-07-19,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,95,78,,,"Moderately Windy",,,"Partly Cloudy",,
283343,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2020-08-01,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,97,72,,,"Moderately Windy",,,Clear,,
283402,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2020-08-18,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,23,73,,,"Moderately Windy",,,Clear,,
303357,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2021-08-03,10:12,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,3,68,,,,,,Clear,,
303365,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2021-05-26,10:20,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,2,73,,,,,,Clear,,
303367,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2021-09-05,10:22,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,4,72,,,,,,Clear,,
326980,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2022-06-07,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,2,68,,,"Moderately Windy",,,Clear,,
326981,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2022-06-27,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,10,74,,,"Relatively Still",,,Clear,,
326982,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2022-07-26,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,"Partly Cloudy",,
326983,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2022-08-09,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Clear",,
326984,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2022-09-30,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,5,62,,,"Moderately Windy",,,Clear,,
346845,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2023-07-15,,"Hartley Heritage Fen",41.76187,-93.346514,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346846,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2023-07-15,,"Hartley Heritage Fen",41.76187,-93.346514,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,