ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2639,,2014-002920,,"Colias philodice","Clouded Sulphur",Iowa,Webster,1950-08-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
53437,,2014-053819,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2009-09-08,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53438,,2014-053820,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2010-06-19,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
122314,,2015-012964,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2002-06-23,,"Carlson Recreation Area",42.233036,-93.991151,"Stephanie Shepherd",adult,Sighting,Sighting,1,91.4,,,6,,,"0 %cloud cover",,
122315,,2015-012965,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2002-08-14,,"Carlson Recreation Area",42.233036,-93.991151,"Stephanie Shepherd",adult,Sighting,Sighting,2,78.8,,,6,,,"0 %cloud cover",,
122327,,2015-012977,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2002-08-14,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Stephanie Shepherd",adult,Sighting,Sighting,2,77,,,8,,,"0 %cloud cover",,
122336,,2015-012986,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2002-06-27,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Jessica Davis",adult,Sighting,Sighting,1,87.8,,,10,,,"0 %cloud cover",,
251877,,,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2017-06-18,12:49,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,10,72,,,"Moderately Windy",,,"Mostly Cloudy",,
251878,,,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2017-07-07,12:30,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,5,81,,,"Moderately Windy",,,Clear,,
251879,,,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2017-07-14,13:58,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,4,78,,,"Relatively Still",,,"Mostly Clear",,
251880,,,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2017-07-29,10:06,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,8,75,,,"Relatively Still",,,Clear,,
251881,,,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2017-08-23,11:05,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,7,71,,,"Relatively Still",,,Clear,,
301035,,,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2021-08-29,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
327049,,,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2022-08-22,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
327050,,,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2022-08-04,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
327051,,,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2022-07-11,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,1,81,,,Windy,,,"Mostly Clear",,
327052,,,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2022-07-09,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
327053,,,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2022-06-30,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,1,86,,,Calm,,,"Partly Cloudy",,
