ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3483,,2014-003764,,"Furcula occidentalis","Double-lined Furcula Moth",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
28031,"Jim Durbin Drawer 097",2014-028384,SPM000983,"Furcula occidentalis","Double-lined Furcula Moth",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28032,"Jim Durbin Drawer 097",2014-028385,SPM006948,"Furcula occidentalis","Double-lined Furcula Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28033,,2014-028386,SPM033323,"Furcula occidentalis","Double-lined Furcula Moth",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.23626,-91.90993," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
28034,,2014-028387,SPM039476,"Furcula occidentalis","Double-lined Furcula Moth",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.237236,-91.910211," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
173407,"Jim Durbin Drawer 097",2016-038153,,"Furcula occidentalis","Double-lined Furcula Moth",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,81,74,71,3,180,29.96,clear,Dark,
174408,"Jim Durbin Drawer 097",2016-039158,,"Furcula occidentalis","Double-lined Furcula Moth",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,82,73,8,180,30.01,cloudy,"50% visible",
224540,,2018-022679,,"Furcula occidentalis","Double-lined Furcula Moth",Iowa,Appanoose,2018-08-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
