ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43696,,2014-044073,SPM024130,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Winneshiek,2011-07-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67255,,2014-067860,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Winneshiek,2012-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67449,,2014-068054,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67451,,2014-068056,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67461,,2014-068066,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Winneshiek,2012-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67479,,2014-068084,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Winneshiek,2012-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67484,,2014-068089,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Winneshiek,2012-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67612,,2014-068217,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67704,,2014-068309,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146804,,2016-011431,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208116,,2018-006281,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Winneshiek,2017-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
217589,,2018-015745,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
223076,"Jim Durbin Drawer 140",2018-021230,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Winneshiek,2018-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
356181,,,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357065,,,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358764,,,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358765,,,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Winneshiek,2018-09-13,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
