ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
897,"Jim Durbin Drawer 114",2014-000897,SPM011239,"Macrochilo hypocritalis","Twin-dotted Macrochilo Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
953,"Jim Durbin Drawer 114",2014-000953,SPM011290,"Macrochilo hypocritalis","Twin-dotted Macrochilo Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35140,"Jim Durbin Drawer 114",2014-035513,SPM012156,"Macrochilo hypocritalis","Twin-dotted Macrochilo Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35141,"Jim Durbin Drawer 114",2014-035514,SPM012287,"Macrochilo hypocritalis","Twin-dotted Macrochilo Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35142,"Jim Durbin Drawer 114",2014-035515,SPM015506,"Macrochilo hypocritalis","Twin-dotted Macrochilo Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35143,"Jim Durbin Drawer 114",2014-035516,SPM015669,"Macrochilo hypocritalis","Twin-dotted Macrochilo Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35150,"Jim Durbin Drawer 114",2014-035523,SPM015507,"Macrochilo hypocritalis","Twin-dotted Macrochilo Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35152,"Jim Durbin Drawer 114",2014-035525,SPM019446,"Macrochilo hypocritalis","Twin-dotted Macrochilo Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
108356,,2014-109103,,"Macrochilo hypocritalis","Twin-dotted Macrochilo Moth",Iowa,Allamakee,2014-07-13,,"Clear Creek Wildlife Management Area",43.44916667,-91.42111111,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Fen/marsh along semi-wooded creek through steep winding wooded valley"
135794,,2016-000336,,"Macrochilo hypocritalis","Twin-dotted Macrochilo Moth",Iowa,Story,2006-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
