ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48262,,2014-048640,SPM021101,"Udea rubigalis","Celery Leaftier Moth",Iowa,Muscatine,2010-07-21,,"Red Cedar Wildlife Area",41.45583,-91.24389,"Ryan G",adult,,Photograph,1,,,,,,,,,
48285,"Jim Durbin Drawer 040",2014-048663,SPM026280,"Udea rubigalis","Celery Leaftier Moth",Iowa,Muscatine,2012-04-24,,"Red Cedar Wildlife Area",41.45583,-91.24389,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
335478,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Muscatine,2023-06-21,22:24:31,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335528,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Muscatine,2023-06-21,22:55:23,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
338150,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Muscatine,2023-07-18,23:07:26,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
339712,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Muscatine,2023-08-17,20:43:01,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339742,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Muscatine,2023-08-17,20:57:47,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339771,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Muscatine,2023-08-17,21:18:04,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339784,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Muscatine,2023-08-17,21:21:52,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339813,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Muscatine,2023-08-17,21:38:11,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339822,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Muscatine,2023-08-17,21:41:18,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339839,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Muscatine,2023-08-17,21:51:27,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339914,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Muscatine,2023-08-17,22:34:27,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
341213,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Muscatine,2023-09-12,19:59:06,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341234,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Muscatine,2023-09-12,20:40:24,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341236,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Muscatine,2023-09-12,20:44:05,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341250,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Muscatine,2023-09-12,20:57:59,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341286,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Muscatine,2023-09-12,21:43:21,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
