ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137239,,2016-001781,,"Verrucosa arenata",None,Iowa,Johnson,2007-09-03,,"Hickory Hill Park",41.671722,-91.510372,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182523,,2017-000484,,"Verrucosa arenata",None,Iowa,"Van Buren",2016-09-18,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185389,,2017-003351,,"Verrucosa arenata",None,Kentucky,Ohio,2007-10-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185392,,2017-003354,,"Verrucosa arenata",None,Kentucky,Ohio,2007-10-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185419,,2017-003381,,"Verrucosa arenata",None,Kentucky,Daviess,2007-10-07,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185634,,2017-003596,,"Verrucosa arenata",None,Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185655,,2017-003617,,"Verrucosa arenata",None,Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185991,,2017-003953,,"Verrucosa arenata",None,Kentucky,Daviess,2008-09-17,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272196,,,,"Verrucosa arenata",None,Iowa,Lee,2020-09-23,11:45:54,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272200,,,,"Verrucosa arenata",None,Iowa,Lee,2020-09-23,11:21:00,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320853,,,,"Verrucosa arenata",None,Iowa,Lee,2022-07-16,13:22:04,"Shimek State Forest, Lick Creek Unit",40.61804283,-91.68021302,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341593,,,,"Verrucosa arenata",None,Iowa,Fremont,2023-09-18,10:17:55,"Waubonsie State Park",40.677877,-95.689344,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
342741,,,,"Verrucosa arenata",None,Iowa,Lee,2023-06-25,,"Shimek State Forest, Donnellson Unit",40.64588,-91.675017,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
