ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33322,"Jim Durbin Drawer 001",2014-033694,SPM017475,"Lampronia capitella","Currant Shoot Borer Moth",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33323,"Jim Durbin Drawer 001",2014-033695,SPM017478,"Lampronia capitella","Currant Shoot Borer Moth",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33324,"Jim Durbin Drawer 001",2014-033696,SPM017480,"Lampronia capitella","Currant Shoot Borer Moth",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33325,,2014-033697,SPM017514,"Lampronia capitella","Currant Shoot Borer Moth",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33326,"Jim Durbin Drawer 001",2014-033698,SPM017633,"Lampronia capitella","Currant Shoot Borer Moth",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33327,"Jim Durbin Drawer 001",2014-033699,SPM026704,"Lampronia capitella","Currant Shoot Borer Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33328,"Jim Durbin Drawer 001",2014-033700,SPM027010,"Lampronia capitella","Currant Shoot Borer Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33329,"Jim Durbin Drawer 001",2014-033701,SPM027011,"Lampronia capitella","Currant Shoot Borer Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33330,"Jim Durbin Drawer 001",2014-033702,SPM027012,"Lampronia capitella","Currant Shoot Borer Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33331,"Jim Durbin Drawer 001",2014-033703,SPM027019,"Lampronia capitella","Currant Shoot Borer Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33332,"Jim Durbin Drawer 001",2014-033704,SPM027020,"Lampronia capitella","Currant Shoot Borer Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33333,"Jim Durbin Drawer 001",2014-033705,SPM027021,"Lampronia capitella","Currant Shoot Borer Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33334,"Jim Durbin Drawer 001",2014-033706,SPM027023,"Lampronia capitella","Currant Shoot Borer Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
167096,,2016-031841,,"Lampronia capitella","Currant Shoot Borer Moth",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
207979,,2018-006144,,"Lampronia capitella","Currant Shoot Borer Moth",Iowa,Winneshiek,2017-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225685,"Jim Durbin Drawer 001",2018-011103,,"Lampronia capitella","Currant Shoot Borer Moth",Iowa,Winneshiek,2018-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
225687,"Jim Durbin Drawer 001",2018-011129,,"Lampronia capitella","Currant Shoot Borer Moth",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
230376,"Jim Durbin Drawer 001",2019-005610,,"Lampronia capitella","Currant Shoot Borer Moth",Iowa,Linn,2019-05-30,"2100 - 2400","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230394,,2019-005628,,"Lampronia capitella","Currant Shoot Borer Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
287951,,,,"Lampronia capitella","Currant Shoot Borer Moth",Iowa,Linn,2021-05-24,21:58:33,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
366314,,,,"Lampronia capitella","Currant Shoot Borer Moth",Iowa,Linn,2024-05-17,20:17:21,"Wanatee County Park",42.010122645,-91.566632341667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,49,50,4,170,29.72,clear,"60% visible",
