ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148680,,2016-013425,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148718,,2016-013463,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,2000-08-12,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148719,,2016-013464,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,2000-08-12,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149556,,2016-014301,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1996-07-11,,"Blackhawk State Park",42.292735,-95.022339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149562,,2016-014307,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1997-07-18,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152000,,2016-016745,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1995-08-09,,"Eden Prairie Recreation Area",42.503138,-95.19185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153438,,2016-018183,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1994-07-05,,"Grant County Park",42.268665,-94.894712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,
154473,,2016-019218,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1994-07-05,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158696,,2016-023441,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1994-08-05,,"Odelbolt Creek @ Esther Ave",42.31862,-95.264542,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158755,,2016-023500,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1997-07-18,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Gravel Pit"
159054,,2016-023799,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1994-06-28,,"Junction of Perkins Ave and 180th St.",42.532101,-95.05261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164086,,2016-028831,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1995-08-09,,"Reiff Park",42.439436,-95.151356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164562,,2016-029307,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1994-08-05,,"Tomahawk Marsh Wildlife Management Area",42.363817,-95.0474,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
292923,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,2013-07-03,,"Black Hawk Marsh",42.2637,-95.0476,"Steve Hummel",adult,Sighting,Photo,1,,,,,,,,,
293180,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,2007-09-04,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293516,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1995-06-16,,"Black Hawk Lake Wildlife Management Area",42.29556,-95.04946,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293523,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1995-07-09,,"McDonald Greenbelt",42.45802,-95.01335,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293529,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1995-07-11,,"Tomahawk Marsh Wildlife Management Area",42.35959,-95.05193,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293732,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,2020-06-16,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293756,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,2020-06-23,,"Auburn Pits",42.291307,-94.888522,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293772,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1997-06-30,,"Black Hawk Lake Wildlife Management Area",42.28971,-95.04961,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
