ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147417,,2016-012044,,"Campylenchia latipes","Wide-footed Treehopper",Iowa,Winneshiek,2012-08-06,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202415,,2018-000561,,"Campylenchia latipes","Wide-footed Treehopper",Iowa,Linn,2012-06-24,,"Indian Creek Nature Center",41.96806,-91.57972,"Joe Zito",adult,,Photograph,1,,,,,,,,,
238573,,,,"Campylenchia latipes","Wide-footed Treehopper",Iowa,Polk,2019-08-31,,"Trestle Trail, Thai Village, Des Moines",41.6354,-93.65178,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269472,,,,"Campylenchia latipes","Wide-footed Treehopper",Iowa,Johnson,2020-07-05,9:24:19,"Schwab-Buford Preserve",41.753208,-91.53502746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274772,,,,"Campylenchia latipes","Wide-footed Treehopper",Iowa,Iowa,2020-09-13,14:28:28,"Amana Lilly Pond",41.80197,-91.882123,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295520,,,,"Campylenchia latipes","Wide-footed Treehopper",Iowa,Johnson,2021-06-29,17:36:51,"Atherton Wetland",41.84566422,-91.55753709,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319593,,,,"Campylenchia latipes","Wide-footed Treehopper",Iowa,Webster,2022-07-04,9:54:06,"Brushy Creek State Recreation Area",42.38341461,-93.97091702,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320693,,,,"Campylenchia latipes","Wide-footed Treehopper",Iowa,Johnson,2022-07-22,18:56:15,"Terry Trueblood Recreation Area",41.62541499,-91.52750336,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332612,,,,"Campylenchia latipes","Wide-footed Treehopper",Iowa,Henry,2022-09-18,13:25:48,"Geode State Park",40.82452208833333,-91.37934409833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332911,,,,"Campylenchia latipes","Wide-footed Treehopper",Iowa,Johnson,2022-08-10,19:54:21,"Clear Creek Trail-Coralville Segment",41.67236738166667,-91.58789306833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332962,,,,"Campylenchia latipes","Wide-footed Treehopper",Iowa,Polk,2022-09-03,13:08:15,"Trestle Trail, Thai Village, Des Moines",41.634921768333335,-93.65189696833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342638,,,,"Campylenchia latipes","Wide-footed Treehopper",Iowa,Johnson,2023-06-21,19:02:42,"F. W. Kent Park",41.72791361,-91.727034276667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343620,,,,"Campylenchia latipes","Wide-footed Treehopper",Iowa,Johnson,2023-07-12,19:09:37,"Devonian Fossil Gorge",41.721623443333,-91.532123665,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347737,,,,"Campylenchia latipes","Wide-footed Treehopper",Iowa,Warren,2023-08-13,11:05:04,"Summerset State Park, Banner Lakes",41.445293541667,-93.556989053333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
