ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
198,"Frank Olsen Drawer 59",2014-000198,SPM010542,"Phoberia atomaris","Common Oak Moth",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
199,"Frank Olsen Drawer 59",2014-000199,SPM010543,"Phoberia atomaris","Common Oak Moth",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
200,"Frank Olsen Drawer 59",2014-000200,SPM010544,"Phoberia atomaris","Common Oak Moth",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
681,"Jim Durbin Drawer 121",2014-000681,SPM011045,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41684,"Jim Durbin Drawer 121",2014-042061,SPM000495,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41685,"Jim Durbin Drawer 121",2014-042062,SPM000496,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41686,"Jim Durbin Drawer 121",2014-042063,SPM000497,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41687,"Jim Durbin Drawer 121",2014-042064,SPM000498,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41688,"Jim Durbin Drawer 121",2014-042065,SPM000500,"Phoberia atomaris","Common Oak Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41689,"Jim Durbin Drawer 121",2014-042066,SPM000501,"Phoberia atomaris","Common Oak Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41690,"Jim Durbin Drawer 121",2014-042067,SPM000502,"Phoberia atomaris","Common Oak Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41691,"Jim Durbin Drawer 121",2014-042068,SPM000503,"Phoberia atomaris","Common Oak Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41692,"Jim Durbin Drawer 121",2014-042069,SPM000504,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41693,"Jim Durbin Drawer 121",2014-042070,SPM000505,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41694,"Jim Durbin Drawer 121",2014-042071,SPM000506,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41695,"Jim Durbin Drawer 121",2014-042072,SPM000528,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41696,"Jim Durbin Drawer 121",2014-042073,SPM000765,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41697,"Jim Durbin Drawer 121",2014-042074,SPM000766,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41698,"Jim Durbin Drawer 121",2014-042075,SPM000813,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2004-04-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41699,"Jim Durbin Drawer 121",2014-042076,SPM000815,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2004-04-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41700,"Jim Durbin Drawer 121",2014-042077,SPM000816,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2004-04-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41701,"Frank Olsen Drawer 59",2014-042078,SPM002538,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41702,"Frank Olsen Drawer 59",2014-042079,SPM002539,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41704,"Jim Durbin Drawer 121",2014-042081,SPM003400,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41705,"Jim Durbin Drawer 121",2014-042082,SPM003401,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41706,"Jim Durbin Drawer 121",2014-042083,SPM003406,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41707,"Jim Durbin Drawer 121",2014-042084,SPM003407,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41708,"Jim Durbin Drawer 121",2014-042085,SPM003408,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41709,"Jim Durbin Drawer 121",2014-042086,SPM003414,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41710,"Jim Durbin Drawer 121",2014-042087,SPM003415,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41711,"Jim Durbin Drawer 121",2014-042088,SPM003416,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41712,"Jim Durbin Drawer 121",2014-042089,SPM003420,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41713,"Jim Durbin Drawer 121",2014-042090,SPM003423,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41714,"Jim Durbin Drawer 121",2014-042091,SPM003424,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41715,"Jim Durbin Drawer 121",2014-042092,SPM003432,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41716,"Jim Durbin Drawer 121",2014-042093,SPM003434,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41717,"Jim Durbin Drawer 121",2014-042094,SPM003436,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41718,"Jim Durbin Drawer 121",2014-042095,SPM003437,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41719,"Jim Durbin Drawer 121",2014-042096,SPM003438,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41720,"Jim Durbin Drawer 121",2014-042097,SPM003836,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41721,"Jim Durbin Drawer 121",2014-042098,SPM003837,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41722,"Frank Olsen Drawer 59",2014-042099,SPM005686,"Phoberia atomaris","Common Oak Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41723,"Frank Olsen Drawer 59",2014-042100,SPM005687,"Phoberia atomaris","Common Oak Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41724,"Frank Olsen Drawer 59",2014-042101,SPM005688,"Phoberia atomaris","Common Oak Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41725,"Frank Olsen Drawer 59",2014-042102,SPM005689,"Phoberia atomaris","Common Oak Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41726,"Frank Olsen Drawer 59",2014-042103,SPM005690,"Phoberia atomaris","Common Oak Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41727,"Frank Olsen Drawer 59",2014-042104,SPM005691,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41728,"Frank Olsen Drawer 59",2014-042105,SPM005692,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41729,"Frank Olsen Drawer 59",2014-042106,SPM005693,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41730,"Frank Olsen Drawer 59",2014-042107,SPM005694,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41731,"Frank Olsen Drawer 59",2014-042108,SPM005695,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41732,"Frank Olsen Drawer 59",2014-042109,SPM008294,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2006-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41733,"Jim Durbin Drawer 121",2014-042110,SPM008392,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2007-04-17,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
41734,"Jim Durbin Drawer 121",2014-042111,SPM008451,"Phoberia atomaris","Common Oak Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41735,"Frank Olsen Drawer 59",2014-042112,SPM012793,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2008-04-23,,"Millard Preserve",42.227846,-91.533788,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41736,"Frank Olsen Drawer 59",2014-042113,SPM016357,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2009-04-22,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41737,"Frank Olsen Drawer 59",2014-042114,SPM016358,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2009-04-22,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41738,"Frank Olsen Drawer 59",2014-042115,SPM016424,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2009-04-30,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41739,,2014-042116,SPM016694,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2005-04-05,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
41740,,2014-042117,SPM016695,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2009-06-05,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
41741,"Jim Durbin Drawer 121",2014-042118,SPM021323,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41742,,2014-042119,SPM021982,"Phoberia atomaris","Common Oak Moth",Iowa,Jefferson,2010-04-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41743,"Frank Olsen Drawer 59",2014-042120,SPM024490,"Phoberia atomaris","Common Oak Moth",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41744,,2014-042121,SPM025595,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2005-04-05,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
41745,,2014-042122,SPM025726,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41746,,2014-042123,SPM025735,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41747,,2014-042124,SPM025740,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41748,,2014-042125,SPM025955,"Phoberia atomaris","Common Oak Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
41749,"Frank Olsen Drawer 59",2014-042126,SPM032037,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2012-03-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41750,"Frank Olsen Drawer 59",2014-042127,SPM032038,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2012-03-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41751,,2014-042128,SPM033415,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41752,,2014-042129,SPM033430,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41753,,2014-042130,SPM033448,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41754,,2014-042131,SPM033516,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41755,,2014-042132,SPM033530,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41756,,2014-042133,SPM033544,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41757,,2014-042134,SPM033583,"Phoberia atomaris","Common Oak Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41758,,2014-042135,SPM033600,"Phoberia atomaris","Common Oak Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41759,,2014-042136,SPM033721,"Phoberia atomaris","Common Oak Moth",Iowa,Kossuth,2013-05-06,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
41760,,2014-042137,SPM038891,"Phoberia atomaris","Common Oak Moth",Iowa,Guthrie,2011-05-07,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
41761,,2014-042138,SPM038892,"Phoberia atomaris","Common Oak Moth",Iowa,Guthrie,2011-05-07,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
41762,,2014-042139,SPM038894,"Phoberia atomaris","Common Oak Moth",Iowa,Guthrie,2011-05-07,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
41763,,2014-042140,SPM039698,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41764,,2014-042141,SPM039732,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66036,,2014-066640,,"Phoberia atomaris","Common Oak Moth",Iowa,Allamakee,2009-06-24,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67167,,2014-067772,,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2014-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
108181,,2014-108928,,"Phoberia atomaris","Common Oak Moth",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
108188,,2014-108935,,"Phoberia atomaris","Common Oak Moth",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4355556,-91.4511111,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
111323,,2015-001879,,"Phoberia atomaris","Common Oak Moth",Iowa,Lucas,2013-04-28,,"Stephens State Forest - Whitebreast Unit",40.986174,-93.512956,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120170,,2015-011125,,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2015-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
122342,,2015-012992,,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122383,,2015-013033,,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
123750,,2015-014317,,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
130546,,2015-021136,,"Phoberia atomaris","Common Oak Moth",Iowa,Johnson,2015-04-16,,"North Liberty",41.747721,-91.61648,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
130553,,2015-021143,,"Phoberia atomaris","Common Oak Moth",Iowa,Johnson,2015-05-03,,"North Liberty",41.747721,-91.61648,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
135913,,2016-000455,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2007-03-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135914,,2016-000456,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2009-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135915,,2016-000457,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2012-03-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135916,,2016-000458,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2009-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145393,,2016-010014,,"Phoberia atomaris","Common Oak Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145394,,2016-010015,,"Phoberia atomaris","Common Oak Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145808,,2016-010435,,"Phoberia atomaris","Common Oak Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145809,,2016-010436,,"Phoberia atomaris","Common Oak Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
175816,"Paul Martsching Collection",2016-040566,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175817,"Paul Martsching Collection",2016-040567,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2016-04-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175818,"Paul Martsching Collection",2016-040568,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175819,"Paul Martsching Collection",2016-040569,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175820,"Paul Martsching Collection",2016-040570,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175821,"Paul Martsching Collection",2016-040571,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175822,"Paul Martsching Collection",2016-040572,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2016-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198032,,2017-015966,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,