ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
247973,,,,"Musca domestica","House Fly",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266174,,,,"Musca domestica","House Fly",Texas,Hardin,2009-04-17,10:10:34,"Big Thicket National Preserve",30.4661774,-94.35031807,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
301211,,,,"Musca domestica","House Fly",Iowa,Mills,2021-05-22,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Folsom Point State Preserve"
301276,,,,"Musca domestica","House Fly",Iowa,Warren,2021-08-04,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard
"
310028,,,,"Musca domestica","House Fly",Iowa,Linn,2022-06-12,10:11:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310136,,,,"Musca domestica","House Fly",Iowa,Linn,2022-06-12,20:51:38,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310636,,,,"Musca domestica","House Fly",Iowa,Muscatine,2022-06-06,,Muscatine,41.420112,-91.051501,"Jim Van Winkle",adult,Sighting,Photograph,1,,,,,,,,,
310700,,,,"Musca domestica","House Fly",Iowa,Linn,2022-06-25,14:16:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310724,,,,"Musca domestica","House Fly",Iowa,Linn,2022-06-25,13:38:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
334733,,,,"Musca domestica","House Fly",Iowa,Linn,2023-06-05,16:30:55,"1460 Douglas Ct, Marion",42.04010293333334,-91.59094492999999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335077,,,,"Musca domestica","House Fly",Iowa,Linn,2023-05-19,15:44:31,"1460 Douglas Ct, Marion",42.040075003333335,-91.59119077333334,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336865,,,,"Musca domestica","House Fly",Iowa,Benton,2023-07-06,10:56:55,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338365,,,,"Musca domestica","House Fly",Iowa,Linn,2023-07-19,16:36:40,"1460 Douglas Ct, Marion",42.04008469,-91.59090629,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339570,,,,"Musca domestica","House Fly",Iowa,Linn,2023-08-07,12:40:17,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366380,,,,"Musca domestica","House Fly",Iowa,Linn,2024-05-21,17:36:34,"1460 Douglas Ct, Marion",42.04007351,-91.59087279,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366382,,,,"Musca domestica","House Fly",Iowa,Linn,2024-05-21,17:40:36,"1460 Douglas Ct, Marion",42.04007351,-91.59087279,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366410,,,,"Musca domestica","House Fly",Iowa,Linn,2024-05-22,09:51:28,"1460 Douglas Ct, Marion",42.040073003333,-91.5908844,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
