ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28752,,2014-029105,SPM032779,"Hadena ectypa","Campion Coronet",Iowa,Webster,2012-06-23,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28753,,2014-029106,SPM037185,"Hadena ectypa","Campion Coronet",Iowa,Winneshiek,2012-07-20,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28754,,2014-029107,SPM037500,"Hadena ectypa","Campion Coronet",Iowa,Kossuth,2013-08-03,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
28755,,2014-029108,SPM039110,"Hadena ectypa","Campion Coronet",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
65056,"Jim Durbin Drawer 157",2014-065657,,"Hadena ectypa","Campion Coronet",Iowa,Kossuth,2014-06-29,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
66041,,2014-066645,,"Hadena ectypa","Campion Coronet",Iowa,Polk,2011-07-29,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66443,,2014-067048,,"Hadena ectypa","Campion Coronet",Iowa,Kossuth,2014-06-29,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128947,,2015-019537,,"Hadena ectypa","Campion Coronet",Iowa,Kossuth,2014-06-29,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
249134,,,,"Hadena ectypa","Campion Coronet",Iowa,Polk,2011-07-29,,"Chichaqua Bottoms Greenbelt",41.792885,-93.429428,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
